Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2712021,4,2021-09-28T05:00:00.000Z,2021-09-28T06:00:00.000Z,2021-09-28T07:00:00.000Z,2021-09-28T08:00:00.000Z,2021-09-28T09:00:00.000Z,2021-09-28T10:00:00.000Z,2021-09-28T11:00:00.000Z,2021-09-28T12:00:00.000Z,2021-09-28T13:00:00.000Z,2021-09-28T14:00:00.000Z,2021-09-28T15:00:00.000Z,2021-09-28T16:00:00.000Z,2021-09-28T17:00:00.000Z,2021-09-28T18:00:00.000Z,2021-09-28T19:00:00.000Z,2021-09-28T20:00:00.000Z,2021-09-28T21:00:00.000Z,2021-09-28T22:00:00.000Z,2021-09-28T23:00:00.000Z,2021-09-29T00:00:00.000Z,2021-09-29T01:00:00.000Z,2021-09-29T02:00:00.000Z,2021-09-29T03:00:00.000Z,2021-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2712021,4,14271,13772,13399,13204,13304,14003,15435,16507,17119,17404,17598,17708,17814,18011,18158,18344,18558,18659,18658,18669,18031,17023,15832,14692
EIA-930,Daily,NYIS,UTC1,,2702021,4,2021-09-27T05:00:00.000Z,2021-09-27T06:00:00.000Z,2021-09-27T07:00:00.000Z,2021-09-27T08:00:00.000Z,2021-09-27T09:00:00.000Z,2021-09-27T10:00:00.000Z,2021-09-27T11:00:00.000Z,2021-09-27T12:00:00.000Z,2021-09-27T13:00:00.000Z,2021-09-27T14:00:00.000Z,2021-09-27T15:00:00.000Z,2021-09-27T16:00:00.000Z,2021-09-27T17:00:00.000Z,2021-09-27T18:00:00.000Z,2021-09-27T19:00:00.000Z,2021-09-27T20:00:00.000Z,2021-09-27T21:00:00.000Z,2021-09-27T22:00:00.000Z,2021-09-27T23:00:00.000Z,2021-09-28T00:00:00.000Z,2021-09-28T01:00:00.000Z,2021-09-28T02:00:00.000Z,2021-09-28T03:00:00.000Z,2021-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2702021,4,13493,13033,12739,12624,12799,13548,14939,16029,16652,16998,17256,17321,17516,17838,18248,18818,19270,19486,19342,19375,18650,17728,16621,15570
EIA-930,Daily,NYIS,NG,SYS,2702021,4,10848,10577,10405,10359,10496,11004,12068,13125,13239,13540,13437,13440,13605,13732,14052,14495,15161,15398,15066,15361,14731,13928,12844,12042
EIA-930,Daily,NYIS,NG,OTH,2702021,4,168,164,169,169,174,180,165,168,172,173,184,182,189,196,190,186,178,170,165,171,171,169,167,164
EIA-930,Daily,NYIS,NG,WND,2702021,4,723,702,725,793,922,1064,1111,1099,1085,1015,966,830,722,791,814,748,538,419,307,275,287,246,166,109
EIA-930,Daily,NYIS,NG,SUN,2702021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2702021,4,2090,2114,2113,2013,1990,2029,2537,3134,3071,3127,3016,3213,3297,3154,3120,3092,3459,3506,3609,3842,3649,3468,3135,2989
EIA-930,Daily,NYIS,NG,OIL,2702021,4,2,2,0,2,0,0,4,0,0,0,0,19,5,0,0,0,0,2,2,0,2,2,2,2
EIA-930,Daily,NYIS,NG,NUC,2702021,4,3191,3182,3173,3173,3176,3183,3196,3192,3199,3186,3185,3174,3172,3177,3180,3184,3201,3213,3226,3237,3238,3198,3183,3178
EIA-930,Daily,NYIS,NG,NG,2702021,4,4670,4410,4223,4204,4232,4546,5052,5531,5710,6036,6084,6019,6216,6411,6746,7282,7781,8084,7753,7832,7379,6841,6188,5596
EIA-930,Daily,NYIS,NG,COL,2702021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2702021,4,-2645,-2456,-2334,-2265,-2303,-2544,-2871,-2904,-3413,-3458,-3819,-3881,-3911,-4106,-4196,-4323,-4109,-4088,-4276,-4014,-3919,-3800,-3777,-3528
EIA-930,Daily,NYIS,UTC2,,2692021,4,2021-09-26T05:00:00.000Z,2021-09-26T06:00:00.000Z,2021-09-26T07:00:00.000Z,2021-09-26T08:00:00.000Z,2021-09-26T09:00:00.000Z,2021-09-26T10:00:00.000Z,2021-09-26T11:00:00.000Z,2021-09-26T12:00:00.000Z,2021-09-26T13:00:00.000Z,2021-09-26T14:00:00.000Z,2021-09-26T15:00:00.000Z,2021-09-26T16:00:00.000Z,2021-09-26T17:00:00.000Z,2021-09-26T18:00:00.000Z,2021-09-26T19:00:00.000Z,2021-09-26T20:00:00.000Z,2021-09-26T21:00:00.000Z,2021-09-26T22:00:00.000Z,2021-09-26T23:00:00.000Z,2021-09-27T00:00:00.000Z,2021-09-27T01:00:00.000Z,2021-09-27T02:00:00.000Z,2021-09-27T03:00:00.000Z,2021-09-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2692021,4,-408,-325,-557,-562,-562,-562,-561,-556,-553,-550,-577,-577,-571,-572,-572,-564,-576,-652,-764,-841,-908,-780,-602,-593
EIA-930,Daily,NYIS,FLOW,ISNE,2692021,4,442,506,669,719,708,503,655,461,384,380,225,221,115,86,62,69,47,153,170,200,166,137,60,332
EIA-930,Daily,NYIS,FLOW,IESO,2692021,4,-1313,-1068,-1259,-1388,-1246,-1006,-1078,-930,-1023,-999,-1040,-959,-767,-1071,-1198,-1133,-889,-655,-553,-430,-279,-366,-807,-1211
EIA-930,Daily,NYIS,FLOW,PJM,2692021,4,-1425,-1499,-1508,-1343,-1413,-1296,-1348,-1382,-1371,-1321,-1311,-1338,-1286,-1104,-858,-782,-1173,-1555,-1795,-1875,-1668,-1594,-1271,-1270
EIA-930,Daily,NYIS,UTCD,,2702021,4,2021-09-27T05:00:00.000Z,2021-09-27T06:00:00.000Z,2021-09-27T07:00:00.000Z,2021-09-27T08:00:00.000Z,2021-09-27T09:00:00.000Z,2021-09-27T10:00:00.000Z,2021-09-27T11:00:00.000Z,2021-09-27T12:00:00.000Z,2021-09-27T13:00:00.000Z,2021-09-27T14:00:00.000Z,2021-09-27T15:00:00.000Z,2021-09-27T16:00:00.000Z,2021-09-27T17:00:00.000Z,2021-09-27T18:00:00.000Z,2021-09-27T19:00:00.000Z,2021-09-27T20:00:00.000Z,2021-09-27T21:00:00.000Z,2021-09-27T22:00:00.000Z,2021-09-27T23:00:00.000Z,2021-09-28T00:00:00.000Z,2021-09-28T01:00:00.000Z,2021-09-28T02:00:00.000Z,2021-09-28T03:00:00.000Z,2021-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2702021,4,1272,1245,1232,1216,1240,1300,1414,1500,1543,1597,1637,1629,1646,1684,1674,1680,1686,1685,1672,1711,1702,1634,1566,1485
EIA-930,Daily,NYIS,D,ZONB,2702021,4,861,837,825,817,835,894,994,1080,1102,1096,1078,1098,1112,1136,1156,1177,1192,1218,1222,1238,1202,1140,1068,1006
EIA-930,Daily,NYIS,D,ZONC,2702021,4,1380,1354,1334,1324,1357,1443,1615,1727,1751,1742,1698,1665,1680,1703,1728,1752,1827,1867,1896,1922,1827,1720,1623,1554
EIA-930,Daily,NYIS,D,ZOND,2702021,4,541,532,521,528,535,552,573,586,607,596,618,605,611,609,608,611,612,619,618,626,612,585,559,552
EIA-930,Daily,NYIS,D,ZONE,2702021,4,642,620,611,616,631,699,791,851,894,905,904,860,822,832,824,844,862,880,893,893,850,808,751,694
EIA-930,Daily,NYIS,D,ZONF,2702021,4,1009,982,967,963,994,1059,1177,1254,1274,1298,1336,1303,1249,1168,1210,1327,1368,1430,1471,1484,1420,1337,1239,1164
EIA-930,Daily,NYIS,D,ZONG,2702021,4,771,741,725,715,723,764,843,897,907,922,917,887,882,922,977,1061,1114,1162,1195,1202,1147,1071,992,914
EIA-930,Daily,NYIS,D,ZONH,2702021,4,230,216,210,210,208,221,245,270,283,289,291,289,297,307,321,322,329,342,346,362,342,322,286,257
EIA-930,Daily,NYIS,D,ZONI,2702021,4,516,496,481,472,475,501,557,605,634,653,670,685,696,716,734,754,772,769,760,768,747,710,656,604
EIA-930,Daily,NYIS,D,ZONJ,2702021,4,4523,4332,4207,4152,4162,4385,4831,5246,5544,5788,5963,6127,6274,6409,6518,6636,6711,6634,6400,6304,6070,5828,5508,5175
EIA-930,Daily,NYIS,D,ZONK,2702021,4,1743,1672,1621,1606,1632,1724,1894,2009,2107,2107,2138,2167,2241,2347,2494,2648,2792,2875,2864,2857,2726,2566,2368,2159
