Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1242019,4,2019-05-04T05:00:00.000Z,2019-05-04T06:00:00.000Z,2019-05-04T07:00:00.000Z,2019-05-04T08:00:00.000Z,2019-05-04T09:00:00.000Z,2019-05-04T10:00:00.000Z,2019-05-04T11:00:00.000Z,2019-05-04T12:00:00.000Z,2019-05-04T13:00:00.000Z,2019-05-04T14:00:00.000Z,2019-05-04T15:00:00.000Z,2019-05-04T16:00:00.000Z,2019-05-04T17:00:00.000Z,2019-05-04T18:00:00.000Z,2019-05-04T19:00:00.000Z,2019-05-04T20:00:00.000Z,2019-05-04T21:00:00.000Z,2019-05-04T22:00:00.000Z,2019-05-04T23:00:00.000Z,2019-05-05T00:00:00.000Z,2019-05-05T01:00:00.000Z,2019-05-05T02:00:00.000Z,2019-05-05T03:00:00.000Z,2019-05-05T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1242019,4,13051,12434,12054,11848,11833,12095,12452,13219,14128,14780,15127,15213,15150,14998,14847,14763,14864,15011,15075,15225,15581,15325,14570,13656
EIA-930,Daily,NYIS,UTC1,,1232019,4,2019-05-03T05:00:00.000Z,2019-05-03T06:00:00.000Z,2019-05-03T07:00:00.000Z,2019-05-03T08:00:00.000Z,2019-05-03T09:00:00.000Z,2019-05-03T10:00:00.000Z,2019-05-03T11:00:00.000Z,2019-05-03T12:00:00.000Z,2019-05-03T13:00:00.000Z,2019-05-03T14:00:00.000Z,2019-05-03T15:00:00.000Z,2019-05-03T16:00:00.000Z,2019-05-03T17:00:00.000Z,2019-05-03T18:00:00.000Z,2019-05-03T19:00:00.000Z,2019-05-03T20:00:00.000Z,2019-05-03T21:00:00.000Z,2019-05-03T22:00:00.000Z,2019-05-03T23:00:00.000Z,2019-05-04T00:00:00.000Z,2019-05-04T01:00:00.000Z,2019-05-04T02:00:00.000Z,2019-05-04T03:00:00.000Z,2019-05-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1232019,4,13153,12669,12398,12253,12451,13282,14760,16029,16677,16997,17135,17192,16977,16864,16699,16695,16750,16801,16733,16664,16702,16098,15152,14094
EIA-930,Daily,NYIS,NG,SYS,1232019,4,11260,11004,11071,10844,11212,11667,12812,13798,13865,14111,13783,13765,13744,13956,13831,14051,14022,14175,13942,13840,13940,13658,12994,11651
EIA-930,Daily,NYIS,NG,OTH,1232019,4,631,545,552,568,545,595,736,746,763,809,764,758,756,754,757,745,748,751,746,742,732,737,734,731
EIA-930,Daily,NYIS,NG,WND,1232019,4,225,322,319,227,262,265,220,264,285,294,208,227,190,141,126,66,42,20,13,11,11,4,13,13
EIA-930,Daily,NYIS,NG,SUN,1232019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1232019,4,3549,3440,3547,3492,3522,3692,3621,3700,3310,3354,3309,3420,3443,3506,3566,3683,3620,3727,3733,3717,3702,3675,3625,3386
EIA-930,Daily,NYIS,NG,OIL,1232019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1232019,4,4692,4661,4643,4530,4655,4650,4667,4662,4675,4684,4686,4690,4691,4695,4687,4709,4717,4712,4722,4726,4719,4728,4723,4725
EIA-930,Daily,NYIS,NG,NG,1232019,4,2161,2033,2008,2024,2225,2463,3566,4424,4830,4968,4813,4667,4663,4857,4693,4845,4893,4962,4725,4641,4773,4511,3896,2793
EIA-930,Daily,NYIS,NG,COL,1232019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1232019,4,-1893,-1665,-1327,-1409,-1239,-1615,-1948,-2231,-2812,-2886,-3352,-3427,-3233,-2908,-2868,-2644,-2728,-2626,-2791,-2824,-2762,-2440,-2158,-2443
EIA-930,Daily,NYIS,UTC2,,1222019,4,2019-05-02T05:00:00.000Z,2019-05-02T06:00:00.000Z,2019-05-02T07:00:00.000Z,2019-05-02T08:00:00.000Z,2019-05-02T09:00:00.000Z,2019-05-02T10:00:00.000Z,2019-05-02T11:00:00.000Z,2019-05-02T12:00:00.000Z,2019-05-02T13:00:00.000Z,2019-05-02T14:00:00.000Z,2019-05-02T15:00:00.000Z,2019-05-02T16:00:00.000Z,2019-05-02T17:00:00.000Z,2019-05-02T18:00:00.000Z,2019-05-02T19:00:00.000Z,2019-05-02T20:00:00.000Z,2019-05-02T21:00:00.000Z,2019-05-02T22:00:00.000Z,2019-05-02T23:00:00.000Z,2019-05-03T00:00:00.000Z,2019-05-03T01:00:00.000Z,2019-05-03T02:00:00.000Z,2019-05-03T03:00:00.000Z,2019-05-03T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1222019,4,-288,-290,-224,-189,-204,-292,-591,-946,-1223,-1441,-1288,-1297,-1163,-1238,-1164,-1327,-1413,-1458,-1459,-1460,-1455,-1332,-848,-423
EIA-930,Daily,NYIS,FLOW,ISNE,1222019,4,423,463,525,528,482,332,410,135,143,267,312,289,121,-151,-198,-155,-190,-125,297,389,186,133,169,201
EIA-930,Daily,NYIS,FLOW,IESO,1222019,4,-811,-802,-607,-533,-469,-385,-609,-604,-500,-522,-696,-827,-1086,-904,-968,-990,-925,-693,-576,-562,-334,-259,-338,-438
EIA-930,Daily,NYIS,FLOW,PJM,1222019,4,-982,-933,-862,-932,-801,-773,-781,-732,-1079,-1234,-1327,-1190,-1226,-1109,-1171,-987,-869,-919,-1070,-1055,-943,-1170,-1169,-1243
EIA-930,Daily,NYIS,UTCD,,1232019,4,2019-05-03T05:00:00.000Z,2019-05-03T06:00:00.000Z,2019-05-03T07:00:00.000Z,2019-05-03T08:00:00.000Z,2019-05-03T09:00:00.000Z,2019-05-03T10:00:00.000Z,2019-05-03T11:00:00.000Z,2019-05-03T12:00:00.000Z,2019-05-03T13:00:00.000Z,2019-05-03T14:00:00.000Z,2019-05-03T15:00:00.000Z,2019-05-03T16:00:00.000Z,2019-05-03T17:00:00.000Z,2019-05-03T18:00:00.000Z,2019-05-03T19:00:00.000Z,2019-05-03T20:00:00.000Z,2019-05-03T21:00:00.000Z,2019-05-03T22:00:00.000Z,2019-05-03T23:00:00.000Z,2019-05-04T00:00:00.000Z,2019-05-04T01:00:00.000Z,2019-05-04T02:00:00.000Z,2019-05-04T03:00:00.000Z,2019-05-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1232019,4,1364,1355,1352,1332,1356,1450,1564,1631,1669,1685,1702,1690,1631,1640,1617,1613,1613,1601,1575,1582,1624,1603,1526,1448
EIA-930,Daily,NYIS,D,ZONB,1232019,4,868,841,829,827,853,925,1017,1075,1105,1108,1097,1093,1076,1064,1049,1044,1041,1043,1037,1025,1050,1023,954,883
EIA-930,Daily,NYIS,D,ZONC,1232019,4,1376,1350,1330,1312,1339,1445,1603,1701,1710,1723,1717,1727,1711,1688,1658,1657,1649,1642,1668,1666,1680,1618,1523,1437
EIA-930,Daily,NYIS,D,ZOND,1232019,4,495,467,465,462,468,484,505,542,558,521,531,557,517,508,504,526,503,505,506,511,509,493,484,467
EIA-930,Daily,NYIS,D,ZONE,1232019,4,589,576,566,562,578,642,749,815,851,860,857,834,813,787,776,767,779,791,801,800,816,762,693,617
EIA-930,Daily,NYIS,D,ZONF,1232019,4,1007,978,968,966,991,1055,1178,1265,1277,1301,1309,1289,1248,1197,1173,1178,1244,1264,1276,1280,1276,1212,1124,1033
EIA-930,Daily,NYIS,D,ZONG,1232019,4,778,743,732,726,734,784,876,947,991,1013,1033,1050,1034,1028,1021,1005,1012,1022,1018,1032,1050,1013,947,868
EIA-930,Daily,NYIS,D,ZONH,1232019,4,209,197,185,178,188,204,237,257,266,267,270,275,277,279,278,274,269,280,292,294,292,277,256,240
EIA-930,Daily,NYIS,D,ZONI,1232019,4,478,460,449,440,446,479,543,608,635,658,664,664,663,657,649,649,646,646,652,651,648,624,589,544
EIA-930,Daily,NYIS,D,ZONJ,1232019,4,4347,4134,4002,3940,3962,4169,4658,5199,5554,5756,5837,5892,5886,5879,5829,5830,5849,5824,5679,5586,5507,5317,5045,4721
EIA-930,Daily,NYIS,D,ZONK,1232019,4,1638,1562,1516,1503,1532,1640,1825,1985,2056,2099,2113,2116,2116,2133,2140,2148,2139,2179,2223,2233,2244,2151,2005,1832
