Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1822018,4,2018-07-01T05:00:00.000Z,2018-07-01T06:00:00.000Z,2018-07-01T07:00:00.000Z,2018-07-01T08:00:00.000Z,2018-07-01T09:00:00.000Z,2018-07-01T10:00:00.000Z,2018-07-01T11:00:00.000Z,2018-07-01T12:00:00.000Z,2018-07-01T13:00:00.000Z,2018-07-01T14:00:00.000Z,2018-07-01T15:00:00.000Z,2018-07-01T16:00:00.000Z,2018-07-01T17:00:00.000Z,2018-07-01T18:00:00.000Z,2018-07-01T19:00:00.000Z,2018-07-01T20:00:00.000Z,2018-07-01T21:00:00.000Z,2018-07-01T22:00:00.000Z,2018-07-01T23:00:00.000Z,2018-07-02T00:00:00.000Z,2018-07-02T01:00:00.000Z,2018-07-02T02:00:00.000Z,2018-07-02T03:00:00.000Z,2018-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1822018,4,21829,20762,19925,19348,18941,18613,18722,19927,21785,23758,25618,27153,28262,29037,29558,29868,30111,30118,29707,29097,28614,28094,26623,24725
EIA-930,Daily,NYIS,UTC1,,1812018,4,2018-06-30T05:00:00.000Z,2018-06-30T06:00:00.000Z,2018-06-30T07:00:00.000Z,2018-06-30T08:00:00.000Z,2018-06-30T09:00:00.000Z,2018-06-30T10:00:00.000Z,2018-06-30T11:00:00.000Z,2018-06-30T12:00:00.000Z,2018-06-30T13:00:00.000Z,2018-06-30T14:00:00.000Z,2018-06-30T15:00:00.000Z,2018-06-30T16:00:00.000Z,2018-06-30T17:00:00.000Z,2018-06-30T18:00:00.000Z,2018-06-30T19:00:00.000Z,2018-06-30T20:00:00.000Z,2018-06-30T21:00:00.000Z,2018-06-30T22:00:00.000Z,2018-06-30T23:00:00.000Z,2018-07-01T00:00:00.000Z,2018-07-01T01:00:00.000Z,2018-07-01T02:00:00.000Z,2018-07-01T03:00:00.000Z,2018-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1812018,4,19311,18159,17273,16696,16376,16247,16684,18014,19710,21414,23010,24263,25065,25637,26160,26651,27126,27400,27248,26538,25774,25372,24187,22677
EIA-930,Daily,NYIS,NG,SYS,1812018,4,14702,13510,13046,12929,12812,13019,13470,15492,17018,18319,19800,20988,21952,22944,23268,23593,24179,24839,24479,23742,22676,21423,20171,18429
EIA-930,Daily,NYIS,NG,OTH,1812018,4,523,476,457,460,450,451,465,501,571,722,921,1150,814,888,877,795,729,963,1009,1006,991,1215,1124,933
EIA-930,Daily,NYIS,NG,WND,1812018,4,412,439,479,550,612,593,684,666,640,510,440,595,668,545,572,430,452,370,319,274,371,477,667,657
EIA-930,Daily,NYIS,NG,SUN,1812018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1812018,4,2331,2161,2070,2055,2019,2086,1869,2530,3126,3246,3427,3388,3431,3712,3706,3931,4055,4121,3799,3666,3519,3548,3405,3166
EIA-930,Daily,NYIS,NG,OIL,1812018,4,0,0,0,0,0,0,0,0,0,0,0,0,382,385,390,374,387,394,394,395,367,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1812018,4,5324,5303,5159,5048,5032,5009,5030,5224,5236,5254,5238,5241,5251,5248,5253,5263,5281,5284,5289,5282,5271,5266,5299,5290
EIA-930,Daily,NYIS,NG,NG,1812018,4,6110,5128,4879,4814,4697,4878,5420,6568,7441,8585,9772,10612,11402,12163,12466,12796,13275,13705,13665,13116,12154,10915,9674,8380
EIA-930,Daily,NYIS,NG,COL,1812018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1812018,4,-4609,-4649,-4227,-3767,-3564,-3228,-3214,-2522,-2692,-3095,-3210,-3275,-3113,-2693,-2892,-3058,-2947,-2561,-2769,-2796,-3098,-3949,-4016,-4248
EIA-930,Daily,NYIS,UTC2,,1802018,4,2018-06-29T05:00:00.000Z,2018-06-29T06:00:00.000Z,2018-06-29T07:00:00.000Z,2018-06-29T08:00:00.000Z,2018-06-29T09:00:00.000Z,2018-06-29T10:00:00.000Z,2018-06-29T11:00:00.000Z,2018-06-29T12:00:00.000Z,2018-06-29T13:00:00.000Z,2018-06-29T14:00:00.000Z,2018-06-29T15:00:00.000Z,2018-06-29T16:00:00.000Z,2018-06-29T17:00:00.000Z,2018-06-29T18:00:00.000Z,2018-06-29T19:00:00.000Z,2018-06-29T20:00:00.000Z,2018-06-29T21:00:00.000Z,2018-06-29T22:00:00.000Z,2018-06-29T23:00:00.000Z,2018-06-30T00:00:00.000Z,2018-06-30T01:00:00.000Z,2018-06-30T02:00:00.000Z,2018-06-30T03:00:00.000Z,2018-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1802018,4,-1714,-1566,-1698,-1637,-1634,-1633,-1696,-1690,-1683,-1703,-1705,-1705,-1700,-1683,-1682,-1667,-1683,-1691,-1691,-1694,-1698,-1698,-1701,-1702
EIA-930,Daily,NYIS,FLOW,ISNE,1802018,4,50,-192,128,236,587,570,445,339,-122,-159,-143,-215,338,293,-43,-128,-69,-342,-204,326,666,123,-287,-57
EIA-930,Daily,NYIS,FLOW,IESO,1802018,4,-883,-850,-1078,-1116,-1082,-1047,-669,-464,-255,-514,-641,-632,-624,-507,-617,-815,-627,-624,-652,-736,-671,-587,-395,-583
EIA-930,Daily,NYIS,FLOW,PJM,1802018,4,-1418,-1438,-1113,-1040,-972,-1232,-1228,-1675,-1862,-1823,-1529,-1638,-1526,-1148,-528,-605,-498,-323,-351,-614,-896,-1080,-1256,-1502
EIA-930,Daily,NYIS,UTCD,,1812018,4,2018-06-30T05:00:00.000Z,2018-06-30T06:00:00.000Z,2018-06-30T07:00:00.000Z,2018-06-30T08:00:00.000Z,2018-06-30T09:00:00.000Z,2018-06-30T10:00:00.000Z,2018-06-30T11:00:00.000Z,2018-06-30T12:00:00.000Z,2018-06-30T13:00:00.000Z,2018-06-30T14:00:00.000Z,2018-06-30T15:00:00.000Z,2018-06-30T16:00:00.000Z,2018-06-30T17:00:00.000Z,2018-06-30T18:00:00.000Z,2018-06-30T19:00:00.000Z,2018-06-30T20:00:00.000Z,2018-06-30T21:00:00.000Z,2018-06-30T22:00:00.000Z,2018-06-30T23:00:00.000Z,2018-07-01T00:00:00.000Z,2018-07-01T01:00:00.000Z,2018-07-01T02:00:00.000Z,2018-07-01T03:00:00.000Z,2018-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1812018,4,1788,1686,1629,1594,1581,1574,1596,1715,1872,2032,2173,2256,2292,2339,2378,2410,2430,2436,2415,2334,2271,2295,2194,2063
EIA-930,Daily,NYIS,D,ZONB,1812018,4,1133,1055,1001,969,958,957,978,1065,1206,1353,1485,1592,1663,1715,1750,1780,1804,1825,1815,1771,1712,1677,1565,1442
EIA-930,Daily,NYIS,D,ZONC,1812018,4,1675,1610,1552,1509,1496,1498,1541,1666,1838,1999,2155,2280,2352,2410,2437,2480,2534,2576,2592,2557,2502,2459,2370,2211
EIA-930,Daily,NYIS,D,ZOND,1812018,4,497,467,452,470,474,465,458,491,505,535,515,520,523,526,525,527,557,545,563,558,561,553,549,532
EIA-930,Daily,NYIS,D,ZONE,1812018,4,824,806,778,742,739,758,797,866,925,978,1062,1116,1142,1136,1160,1163,1170,1200,1199,1178,1170,1170,1085,1012
EIA-930,Daily,NYIS,D,ZONF,1812018,4,1432,1363,1308,1280,1262,1256,1303,1400,1503,1606,1694,1754,1805,1863,1912,1973,2037,2097,2104,2081,2030,1990,1866,1724
EIA-930,Daily,NYIS,D,ZONG,1812018,4,1192,1092,1027,981,957,942,968,1055,1174,1290,1428,1554,1647,1734,1802,1876,1936,1966,1951,1879,1797,1729,1609,1469
EIA-930,Daily,NYIS,D,ZONH,1812018,4,336,305,275,257,248,251,263,300,347,391,432,471,495,512,528,547,556,557,550,525,506,497,465,424
EIA-930,Daily,NYIS,D,ZONI,1812018,4,780,727,682,646,623,618,635,696,776,847,916,976,1021,1055,1085,1116,1147,1162,1146,1113,1078,1057,1001,925
EIA-930,Daily,NYIS,D,ZONJ,1812018,4,6823,6455,6165,5960,5824,5761,5914,6292,6764,7239,7654,7931,8095,8162,8269,8361,8454,8488,8433,8267,8110,8072,7885,7593
EIA-930,Daily,NYIS,D,ZONK,1812018,4,2826,2588,2399,2284,2210,2162,2226,2465,2794,3139,3490,3809,4026,4180,4311,4412,4494,4542,4475,4270,4033,3868,3593,3277
