Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2632022,4,2022-09-20T05:00:00.000Z,2022-09-20T06:00:00.000Z,2022-09-20T07:00:00.000Z,2022-09-20T08:00:00.000Z,2022-09-20T09:00:00.000Z,2022-09-20T10:00:00.000Z,2022-09-20T11:00:00.000Z,2022-09-20T12:00:00.000Z,2022-09-20T13:00:00.000Z,2022-09-20T14:00:00.000Z,2022-09-20T15:00:00.000Z,2022-09-20T16:00:00.000Z,2022-09-20T17:00:00.000Z,2022-09-20T18:00:00.000Z,2022-09-20T19:00:00.000Z,2022-09-20T20:00:00.000Z,2022-09-20T21:00:00.000Z,2022-09-20T22:00:00.000Z,2022-09-20T23:00:00.000Z,2022-09-21T00:00:00.000Z,2022-09-21T01:00:00.000Z,2022-09-21T02:00:00.000Z,2022-09-21T03:00:00.000Z,2022-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2632022,4,16378,15669,15134,14846,14833,15431,16727,17620,18160,18405,18600,18857,19135,19529,19910,20386,20856,21068,20781,20661,19924,18800,17535,16316
EIA-930,Daily,NYIS,UTC1,,2622022,4,2022-09-19T05:00:00.000Z,2022-09-19T06:00:00.000Z,2022-09-19T07:00:00.000Z,2022-09-19T08:00:00.000Z,2022-09-19T09:00:00.000Z,2022-09-19T10:00:00.000Z,2022-09-19T11:00:00.000Z,2022-09-19T12:00:00.000Z,2022-09-19T13:00:00.000Z,2022-09-19T14:00:00.000Z,2022-09-19T15:00:00.000Z,2022-09-19T16:00:00.000Z,2022-09-19T17:00:00.000Z,2022-09-19T18:00:00.000Z,2022-09-19T19:00:00.000Z,2022-09-19T20:00:00.000Z,2022-09-19T21:00:00.000Z,2022-09-19T22:00:00.000Z,2022-09-19T23:00:00.000Z,2022-09-20T00:00:00.000Z,2022-09-20T01:00:00.000Z,2022-09-20T02:00:00.000Z,2022-09-20T03:00:00.000Z,2022-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2622022,4,16170,15502,15091,14865,14956,15702,17121,18115,18858,19401,20021,20767,21397,21924,22084,22245,22580,22323,21598,21271,20501,19505,18272,17061
EIA-930,Daily,NYIS,NG,SYS,2622022,4,11685,10933,10262,10074,10188,10994,12430,13661,14484,15103,15611,16607,17227,18119,18422,18149,18402,18556,17668,17111,16218,15226,13988,12548
EIA-930,Daily,NYIS,NG,OTH,2622022,4,199,191,181,179,173,177,187,195,211,216,231,245,248,248,241,232,215,200,194,195,192,195,194,192
EIA-930,Daily,NYIS,NG,WND,2622022,4,680,564,470,453,474,440,456,442,447,448,530,552,526,375,446,578,632,602,590,489,393,355,387,437
EIA-930,Daily,NYIS,NG,SUN,2622022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2622022,4,2390,2292,2204,2189,2154,2154,2397,2920,3028,2968,3188,3220,3116,3317,2826,3139,3373,3302,3296,3368,3192,3009,2415,1899
EIA-930,Daily,NYIS,NG,OIL,2622022,4,578,548,526,525,526,530,579,616,650,649,699,687,649,646,648,627,652,653,648,649,653,617,621,575
EIA-930,Daily,NYIS,NG,NUC,2622022,4,2464,2366,2271,2267,2261,2391,2646,2673,2747,2897,2956,2988,3000,2995,3014,3007,3002,3003,2990,2989,2980,2940,2968,2975
EIA-930,Daily,NYIS,NG,NG,2622022,4,5371,4969,4607,4457,4596,5300,6162,6811,7397,7922,8003,8911,9684,10535,11244,10563,10526,10792,9947,9418,8805,8107,7401,6465
EIA-930,Daily,NYIS,NG,COL,2622022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2622022,4,-4485,-4569,-4829,-4791,-4768,-4708,-4691,-4454,-4374,-4298,-4410,-4160,-4170,-3805,-3662,-4096,-4178,-3767,-3930,-4160,-4283,-4279,-4284,-4513
EIA-930,Daily,NYIS,UTC2,,2612022,4,2022-09-18T05:00:00.000Z,2022-09-18T06:00:00.000Z,2022-09-18T07:00:00.000Z,2022-09-18T08:00:00.000Z,2022-09-18T09:00:00.000Z,2022-09-18T10:00:00.000Z,2022-09-18T11:00:00.000Z,2022-09-18T12:00:00.000Z,2022-09-18T13:00:00.000Z,2022-09-18T14:00:00.000Z,2022-09-18T15:00:00.000Z,2022-09-18T16:00:00.000Z,2022-09-18T17:00:00.000Z,2022-09-18T18:00:00.000Z,2022-09-18T19:00:00.000Z,2022-09-18T20:00:00.000Z,2022-09-18T21:00:00.000Z,2022-09-18T22:00:00.000Z,2022-09-18T23:00:00.000Z,2022-09-19T00:00:00.000Z,2022-09-19T01:00:00.000Z,2022-09-19T02:00:00.000Z,2022-09-19T03:00:00.000Z,2022-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2612022,4,-903,-935,-784,-760,-759,-755,-757,-839,-865,-872,-866,-1024,-1412,-1527,-1532,-1695,-1727,-1727,-1692,-1695,-1720,-1702,-1281,-979
EIA-930,Daily,NYIS,FLOW,ISNE,2612022,4,-422,-424,-394,-449,-468,-446,-490,-450,-497,-485,-511,-575,-471,-497,-498,-423,-442,-464,-436,-464,-373,-440,-355,-242
EIA-930,Daily,NYIS,FLOW,IESO,2612022,4,-1103,-864,-978,-1153,-1135,-706,-772,-678,-717,-604,-458,-155,-121,-269,-591,-642,-753,-689,-537,-651,-420,-548,-688,-621
EIA-930,Daily,NYIS,FLOW,PJM,2612022,4,-1434,-1609,-1516,-1225,-1239,-1522,-1594,-1667,-1557,-1732,-2163,-2109,-2139,-2018,-1971,-2006,-1933,-1886,-2257,-2111,-1971,-1825,-2407,-2596
EIA-930,Daily,NYIS,UTCD,,2622022,4,2022-09-19T05:00:00.000Z,2022-09-19T06:00:00.000Z,2022-09-19T07:00:00.000Z,2022-09-19T08:00:00.000Z,2022-09-19T09:00:00.000Z,2022-09-19T10:00:00.000Z,2022-09-19T11:00:00.000Z,2022-09-19T12:00:00.000Z,2022-09-19T13:00:00.000Z,2022-09-19T14:00:00.000Z,2022-09-19T15:00:00.000Z,2022-09-19T16:00:00.000Z,2022-09-19T17:00:00.000Z,2022-09-19T18:00:00.000Z,2022-09-19T19:00:00.000Z,2022-09-19T20:00:00.000Z,2022-09-19T21:00:00.000Z,2022-09-19T22:00:00.000Z,2022-09-19T23:00:00.000Z,2022-09-20T00:00:00.000Z,2022-09-20T01:00:00.000Z,2022-09-20T02:00:00.000Z,2022-09-20T03:00:00.000Z,2022-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2622022,4,1557,1514,1495,1480,1499,1569,1689,1771,1853,1907,1949,1949,1921,1921,1924,1950,1982,1982,1980,1945,1888,1805,1697,1597
EIA-930,Daily,NYIS,D,ZONB,2622022,4,998,963,940,929,941,995,1095,1157,1185,1232,1280,1288,1272,1221,1162,1150,1232,1293,1297,1281,1232,1162,1090,1017
EIA-930,Daily,NYIS,D,ZONC,2622022,4,1495,1467,1448,1441,1448,1541,1697,1738,1794,1836,1903,1909,1956,1964,1914,1839,1800,1892,1943,1966,1886,1787,1678,1567
EIA-930,Daily,NYIS,D,ZOND,2622022,4,576,569,566,568,577,576,610,608,576,581,577,586,577,586,597,591,608,593,593,593,579,565,557,557
EIA-930,Daily,NYIS,D,ZONE,2622022,4,650,614,605,608,627,683,775,810,824,812,853,868,882,895,900,915,919,912,913,921,892,839,770,707
EIA-930,Daily,NYIS,D,ZONF,2622022,4,1200,1155,1134,1129,1148,1204,1307,1364,1384,1399,1387,1476,1484,1519,1563,1597,1623,1579,1572,1562,1497,1429,1348,1264
EIA-930,Daily,NYIS,D,ZONG,2622022,4,994,944,907,885,886,920,1001,1035,1050,1043,1060,1148,1246,1370,1377,1391,1430,1376,1314,1314,1266,1184,1085,991
EIA-930,Daily,NYIS,D,ZONH,2622022,4,286,265,256,247,244,268,301,319,329,343,364,383,411,429,443,440,461,453,437,431,415,390,355,319
EIA-930,Daily,NYIS,D,ZONI,2622022,4,628,591,565,549,546,567,632,689,718,750,787,823,864,894,902,909,922,897,844,833,801,752,693,636
EIA-930,Daily,NYIS,D,ZONJ,2622022,4,5549,5312,5155,5059,5070,5329,5823,6285,6646,6903,7189,7494,7719,7858,7883,7936,7957,7688,7216,7090,6891,6665,6332,5974
EIA-930,Daily,NYIS,D,ZONK,2622022,4,2233,2102,2014,1965,1964,2044,2185,2334,2493,2591,2665,2837,3061,3261,3413,3522,3641,3653,3483,3329,3149,2921,2661,2426
