Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2372022,4,2022-08-25T05:00:00.000Z,2022-08-25T06:00:00.000Z,2022-08-25T07:00:00.000Z,2022-08-25T08:00:00.000Z,2022-08-25T09:00:00.000Z,2022-08-25T10:00:00.000Z,2022-08-25T11:00:00.000Z,2022-08-25T12:00:00.000Z,2022-08-25T13:00:00.000Z,2022-08-25T14:00:00.000Z,2022-08-25T15:00:00.000Z,2022-08-25T16:00:00.000Z,2022-08-25T17:00:00.000Z,2022-08-25T18:00:00.000Z,2022-08-25T19:00:00.000Z,2022-08-25T20:00:00.000Z,2022-08-25T21:00:00.000Z,2022-08-25T22:00:00.000Z,2022-08-25T23:00:00.000Z,2022-08-26T00:00:00.000Z,2022-08-26T01:00:00.000Z,2022-08-26T02:00:00.000Z,2022-08-26T03:00:00.000Z,2022-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2372022,4,18566,17612,16917,16491,16394,16851,17736,18870,19943,20761,21562,22446,23336,24172,24814,25324,25792,26053,25564,24906,24194,23054,21595,20168
EIA-930,Daily,NYIS,UTC1,,2362022,4,2022-08-24T05:00:00.000Z,2022-08-24T06:00:00.000Z,2022-08-24T07:00:00.000Z,2022-08-24T08:00:00.000Z,2022-08-24T09:00:00.000Z,2022-08-24T10:00:00.000Z,2022-08-24T11:00:00.000Z,2022-08-24T12:00:00.000Z,2022-08-24T13:00:00.000Z,2022-08-24T14:00:00.000Z,2022-08-24T15:00:00.000Z,2022-08-24T16:00:00.000Z,2022-08-24T17:00:00.000Z,2022-08-24T18:00:00.000Z,2022-08-24T19:00:00.000Z,2022-08-24T20:00:00.000Z,2022-08-24T21:00:00.000Z,2022-08-24T22:00:00.000Z,2022-08-24T23:00:00.000Z,2022-08-25T00:00:00.000Z,2022-08-25T01:00:00.000Z,2022-08-25T02:00:00.000Z,2022-08-25T03:00:00.000Z,2022-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2362022,4,18551,17656,17039,16667,16608,17101,18046,19227,20195,20962,21740,22537,23301,23931,24435,25026,25674,26083,25835,24986,24366,23264,21749,20272
EIA-930,Daily,NYIS,NG,SYS,2362022,4,13460,12488,11854,11493,11384,11902,13110,14499,14767,15451,16157,17402,18625,19606,20011,20110,20775,21548,21494,20307,19457,18076,16110,14646
EIA-930,Daily,NYIS,NG,OTH,2362022,4,202,193,188,188,189,189,191,205,218,239,260,261,263,260,262,258,240,232,207,201,196,200,197,196
EIA-930,Daily,NYIS,NG,WND,2362022,4,151,96,78,81,73,79,98,127,122,122,164,164,186,223,238,189,184,186,155,201,272,339,356,364
EIA-930,Daily,NYIS,NG,SUN,2362022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2362022,4,1942,1806,1731,1734,1744,1794,2013,2524,2652,2779,2832,3034,3369,3767,3968,3961,4084,4475,4373,3571,3209,3002,2560,2156
EIA-930,Daily,NYIS,NG,OIL,2362022,4,610,557,544,537,395,397,405,574,582,584,635,644,672,671,673,769,831,855,858,866,800,707,619,594
EIA-930,Daily,NYIS,NG,NUC,2362022,4,3025,2881,2835,2849,2843,2853,2895,2995,3000,3005,3021,3032,3037,3031,3033,3040,3051,3057,3067,3079,3085,3083,3073,3062
EIA-930,Daily,NYIS,NG,NG,2362022,4,7527,6952,6474,6100,6138,6588,7505,8070,8190,8719,9242,10264,11095,11651,11833,11889,12383,12741,12831,12386,11893,10742,9302,8270
EIA-930,Daily,NYIS,NG,COL,2362022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2362022,4,-5091,-5168,-5185,-5174,-5224,-5199,-4936,-4728,-5428,-5511,-5583,-5135,-4676,-4325,-4424,-4916,-4899,-4535,-4341,-4679,-4909,-5188,-5639,-5626
EIA-930,Daily,NYIS,UTC2,,2352022,4,2022-08-23T05:00:00.000Z,2022-08-23T06:00:00.000Z,2022-08-23T07:00:00.000Z,2022-08-23T08:00:00.000Z,2022-08-23T09:00:00.000Z,2022-08-23T10:00:00.000Z,2022-08-23T11:00:00.000Z,2022-08-23T12:00:00.000Z,2022-08-23T13:00:00.000Z,2022-08-23T14:00:00.000Z,2022-08-23T15:00:00.000Z,2022-08-23T16:00:00.000Z,2022-08-23T17:00:00.000Z,2022-08-23T18:00:00.000Z,2022-08-23T19:00:00.000Z,2022-08-23T20:00:00.000Z,2022-08-23T21:00:00.000Z,2022-08-23T22:00:00.000Z,2022-08-23T23:00:00.000Z,2022-08-24T00:00:00.000Z,2022-08-24T01:00:00.000Z,2022-08-24T02:00:00.000Z,2022-08-24T03:00:00.000Z,2022-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2352022,4,-1681,-1689,-1660,-1689,-1716,-1714,-1681,-1670,-1666,-1711,-1712,-1710,-1758,-1720,-1740,-1714,-1713,-1754,-1758,-1759,-1779,-1782,-1738,-1743
EIA-930,Daily,NYIS,FLOW,ISNE,2352022,4,318,329,665,751,727,598,496,264,146,-12,-154,-468,-482,-698,-734,-936,-887,-840,-756,-826,-618,-503,-547,-353
EIA-930,Daily,NYIS,FLOW,IESO,2352022,4,-1140,-1028,-1279,-1236,-1101,-1050,-1011,-1066,-1053,-961,-800,-840,-1106,-724,-700,-706,-854,-859,-698,-606,-595,-471,-1050,-1245
EIA-930,Daily,NYIS,FLOW,PJM,2352022,4,-2495,-2464,-2641,-2587,-2505,-2303,-2247,-2349,-2630,-2598,-2667,-2640,-2133,-1827,-1840,-1737,-1999,-2185,-1956,-1915,-2052,-2431,-2236,-2105
EIA-930,Daily,NYIS,UTCD,,2362022,4,2022-08-24T05:00:00.000Z,2022-08-24T06:00:00.000Z,2022-08-24T07:00:00.000Z,2022-08-24T08:00:00.000Z,2022-08-24T09:00:00.000Z,2022-08-24T10:00:00.000Z,2022-08-24T11:00:00.000Z,2022-08-24T12:00:00.000Z,2022-08-24T13:00:00.000Z,2022-08-24T14:00:00.000Z,2022-08-24T15:00:00.000Z,2022-08-24T16:00:00.000Z,2022-08-24T17:00:00.000Z,2022-08-24T18:00:00.000Z,2022-08-24T19:00:00.000Z,2022-08-24T20:00:00.000Z,2022-08-24T21:00:00.000Z,2022-08-24T22:00:00.000Z,2022-08-24T23:00:00.000Z,2022-08-25T00:00:00.000Z,2022-08-25T01:00:00.000Z,2022-08-25T02:00:00.000Z,2022-08-25T03:00:00.000Z,2022-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2362022,4,1680,1607,1562,1528,1525,1565,1637,1717,1795,1879,1946,2013,2029,1967,2075,2152,2205,2232,2214,2119,2096,2050,1913,1785
EIA-930,Daily,NYIS,D,ZONB,2362022,4,1104,1046,1003,978,978,1013,1070,1121,1138,1164,1208,1258,1312,1385,1436,1464,1499,1533,1571,1549,1504,1428,1313,1214
EIA-930,Daily,NYIS,D,ZONC,2362022,4,1653,1598,1557,1524,1517,1583,1664,1754,1776,1786,1804,1854,1922,1981,2004,2025,2099,2187,2230,2191,2151,2014,1873,1733
EIA-930,Daily,NYIS,D,ZOND,2362022,4,638,633,610,620,625,628,627,642,650,652,666,674,678,681,642,482,580,648,693,689,691,684,657,644
EIA-930,Daily,NYIS,D,ZONE,2362022,4,778,748,733,729,735,777,849,903,923,923,904,888,917,939,952,946,974,1007,1069,1081,1069,1000,934,881
EIA-930,Daily,NYIS,D,ZONF,2362022,4,1406,1351,1319,1308,1321,1374,1446,1526,1557,1571,1619,1653,1672,1743,1794,1841,1890,1969,1992,1956,1910,1796,1653,1535
EIA-930,Daily,NYIS,D,ZONG,2362022,4,1108,1038,992,963,952,975,1020,1086,1138,1178,1318,1337,1417,1507,1606,1698,1733,1776,1764,1695,1629,1517,1379,1253
EIA-930,Daily,NYIS,D,ZONH,2362022,4,347,319,304,297,291,298,321,349,378,394,358,453,475,501,525,537,530,536,536,500,486,463,431,397
EIA-930,Daily,NYIS,D,ZONI,2362022,4,719,676,648,629,622,640,683,746,794,834,877,913,950,990,1034,1067,1074,1089,1058,1009,979,939,876,808
EIA-930,Daily,NYIS,D,ZONJ,2362022,4,6375,6086,5882,5752,5722,5886,6284,6772,7200,7531,7789,8027,8229,8302,8221,8514,8686,8657,8393,8124,7937,7712,7363,6952
EIA-930,Daily,NYIS,D,ZONK,2362022,4,2737,2549,2423,2334,2312,2357,2440,2608,2839,3043,3246,3463,3695,3930,4141,4295,4398,4443,4311,4067,3909,3653,3351,3065
