Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3562020,5,2020-12-21T06:00:00.000Z,2020-12-21T07:00:00.000Z,2020-12-21T08:00:00.000Z,2020-12-21T09:00:00.000Z,2020-12-21T10:00:00.000Z,2020-12-21T11:00:00.000Z,2020-12-21T12:00:00.000Z,2020-12-21T13:00:00.000Z,2020-12-21T14:00:00.000Z,2020-12-21T15:00:00.000Z,2020-12-21T16:00:00.000Z,2020-12-21T17:00:00.000Z,2020-12-21T18:00:00.000Z,2020-12-21T19:00:00.000Z,2020-12-21T20:00:00.000Z,2020-12-21T21:00:00.000Z,2020-12-21T22:00:00.000Z,2020-12-21T23:00:00.000Z,2020-12-22T00:00:00.000Z,2020-12-22T01:00:00.000Z,2020-12-22T02:00:00.000Z,2020-12-22T03:00:00.000Z,2020-12-22T04:00:00.000Z,2020-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3562020,5,15120,14629,14351,14294,14518,15209,16350,17470,18122,18463,18566,18570,18495,18439,18458,18672,19556,20471,20296,19841,19222,18428,17331,16182
EIA-930,Daily,NYIS,UTC1,,3552020,5,2020-12-20T06:00:00.000Z,2020-12-20T07:00:00.000Z,2020-12-20T08:00:00.000Z,2020-12-20T09:00:00.000Z,2020-12-20T10:00:00.000Z,2020-12-20T11:00:00.000Z,2020-12-20T12:00:00.000Z,2020-12-20T13:00:00.000Z,2020-12-20T14:00:00.000Z,2020-12-20T15:00:00.000Z,2020-12-20T16:00:00.000Z,2020-12-20T17:00:00.000Z,2020-12-20T18:00:00.000Z,2020-12-20T19:00:00.000Z,2020-12-20T20:00:00.000Z,2020-12-20T21:00:00.000Z,2020-12-20T22:00:00.000Z,2020-12-20T23:00:00.000Z,2020-12-21T00:00:00.000Z,2020-12-21T01:00:00.000Z,2020-12-21T02:00:00.000Z,2020-12-21T03:00:00.000Z,2020-12-21T04:00:00.000Z,2020-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3552020,5,16287,15694,15329,15017,15005,15235,15668,16260,16977,17664,18167,18447,18667,18782,18797,18789,19473,20321,20133,19692,19178,18322,17245,16205
EIA-930,Daily,NYIS,NG,SYS,3552020,5,12725,12297,11839,11870,11925,12023,12761,13425,14013,14588,15039,15377,15375,15349,15200,15419,15899,16827,16921,16415,15768,14591,13776,12631
EIA-930,Daily,NYIS,NG,OTH,3552020,5,196,197,198,199,198,198,199,196,190,196,197,197,192,187,186,188,189,187,184,178,181,183,182,177
EIA-930,Daily,NYIS,NG,WND,3552020,5,438,634,681,663,591,519,591,565,524,461,418,394,372,434,408,516,545,600,589,560,610,659,572,501
EIA-930,Daily,NYIS,NG,SUN,3552020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3552020,5,1931,1757,1509,1813,1837,1943,2464,2707,2908,3225,3441,3509,3498,3493,3474,3357,3429,3562,3639,3717,3546,3254,3108,2353
EIA-930,Daily,NYIS,NG,OIL,3552020,5,703,633,637,584,587,607,650,647,642,641,703,715,745,713,708,697,700,701,702,701,704,690,696,661
EIA-930,Daily,NYIS,NG,NUC,3552020,5,4425,4434,4441,4434,4443,4451,4437,4421,4412,4406,4406,4409,4412,4412,4387,4392,4401,4405,4409,4418,4411,4410,4386,4334
EIA-930,Daily,NYIS,NG,NG,3552020,5,5029,4639,4370,4173,4267,4302,4417,4886,5333,5656,5871,6150,6153,6107,6034,6265,6632,7370,7395,6837,6313,5391,4829,4602
EIA-930,Daily,NYIS,NG,COL,3552020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3552020,5,-3562,-3397,-3490,-3147,-3080,-3212,-2907,-2835,-2964,-3076,-3128,-3070,-3292,-3433,-3597,-3370,-3574,-3494,-3212,-3277,-3410,-3731,-3469,-3574
EIA-930,Daily,NYIS,UTC2,,3542020,5,2020-12-19T06:00:00.000Z,2020-12-19T07:00:00.000Z,2020-12-19T08:00:00.000Z,2020-12-19T09:00:00.000Z,2020-12-19T10:00:00.000Z,2020-12-19T11:00:00.000Z,2020-12-19T12:00:00.000Z,2020-12-19T13:00:00.000Z,2020-12-19T14:00:00.000Z,2020-12-19T15:00:00.000Z,2020-12-19T16:00:00.000Z,2020-12-19T17:00:00.000Z,2020-12-19T18:00:00.000Z,2020-12-19T19:00:00.000Z,2020-12-19T20:00:00.000Z,2020-12-19T21:00:00.000Z,2020-12-19T22:00:00.000Z,2020-12-19T23:00:00.000Z,2020-12-20T00:00:00.000Z,2020-12-20T01:00:00.000Z,2020-12-20T02:00:00.000Z,2020-12-20T03:00:00.000Z,2020-12-20T04:00:00.000Z,2020-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3542020,5,-1690,-1691,-1691,-1691,-1688,-1622,-1680,-1568,-1699,-1698,-1687,-1702,-1698,-1702,-1706,-1706,-1697,-1692,-1697,-1703,-1706,-1706,-1648,-1682
EIA-930,Daily,NYIS,FLOW,ISNE,3542020,5,774,653,815,855,930,1021,1210,1178,1130,1067,1206,1347,1177,1152,1223,1415,1468,1474,1495,1472,1451,1340,1152,1095
EIA-930,Daily,NYIS,FLOW,IESO,3542020,5,-1561,-1565,-1564,-1598,-1600,-1531,-1537,-1408,-1315,-1371,-1131,-927,-773,-652,-601,-715,-1147,-1421,-1167,-984,-958,-826,-875,-1162
EIA-930,Daily,NYIS,FLOW,PJM,3542020,5,-2258,-2323,-2490,-2249,-2238,-2326,-2282,-2552,-2448,-2481,-2456,-2383,-2630,-2721,-2789,-2775,-2664,-2603,-2509,-2499,-2552,-2383,-2426,-2362
EIA-930,Daily,NYIS,UTCD,,3552020,5,2020-12-20T06:00:00.000Z,2020-12-20T07:00:00.000Z,2020-12-20T08:00:00.000Z,2020-12-20T09:00:00.000Z,2020-12-20T10:00:00.000Z,2020-12-20T11:00:00.000Z,2020-12-20T12:00:00.000Z,2020-12-20T13:00:00.000Z,2020-12-20T14:00:00.000Z,2020-12-20T15:00:00.000Z,2020-12-20T16:00:00.000Z,2020-12-20T17:00:00.000Z,2020-12-20T18:00:00.000Z,2020-12-20T19:00:00.000Z,2020-12-20T20:00:00.000Z,2020-12-20T21:00:00.000Z,2020-12-20T22:00:00.000Z,2020-12-20T23:00:00.000Z,2020-12-21T00:00:00.000Z,2020-12-21T01:00:00.000Z,2020-12-21T02:00:00.000Z,2020-12-21T03:00:00.000Z,2020-12-21T04:00:00.000Z,2020-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3552020,5,1493,1442,1427,1410,1412,1432,1458,1505,1540,1593,1638,1660,1668,1669,1683,1691,1765,1858,1832,1789,1764,1695,1629,1535
EIA-930,Daily,NYIS,D,ZONB,3552020,5,999,959,937,931,939,960,998,1042,1082,1130,1173,1193,1206,1206,1207,1198,1254,1332,1311,1270,1236,1173,1110,1032
EIA-930,Daily,NYIS,D,ZONC,3552020,5,1734,1676,1671,1656,1667,1707,1773,1842,1917,1977,2028,2023,2021,2013,2003,1992,2054,2137,2100,2051,1981,1878,1765,1672
EIA-930,Daily,NYIS,D,ZOND,3552020,5,644,642,633,631,634,638,641,659,669,675,672,690,686,691,681,683,696,708,709,704,694,674,644,642
EIA-930,Daily,NYIS,D,ZONE,3552020,5,888,874,855,848,853,872,902,953,1007,1049,1053,1058,1074,1072,1061,1069,1117,1160,1140,1108,1061,993,919,859
EIA-930,Daily,NYIS,D,ZONF,3552020,5,1380,1333,1309,1300,1304,1327,1369,1430,1510,1566,1597,1604,1604,1609,1617,1626,1704,1783,1747,1702,1645,1543,1440,1362
EIA-930,Daily,NYIS,D,ZONG,3552020,5,1082,1033,1011,996,1005,1017,1043,1076,1132,1185,1215,1226,1235,1241,1240,1241,1308,1387,1370,1329,1281,1212,1129,1045
EIA-930,Daily,NYIS,D,ZONH,3552020,5,326,311,298,297,288,299,313,344,367,386,393,396,402,412,416,415,432,449,445,434,417,392,359,322
EIA-930,Daily,NYIS,D,ZONI,3552020,5,604,578,561,551,551,561,576,595,623,653,675,687,700,712,712,705,736,777,776,761,741,709,665,614
EIA-930,Daily,NYIS,D,ZONJ,3552020,5,5018,4838,4693,4503,4466,4505,4619,4769,4969,5173,5369,5504,5611,5665,5655,5630,5722,5871,5865,5782,5681,5510,5240,4987
EIA-930,Daily,NYIS,D,ZONK,3552020,5,2115,2003,1929,1887,1881,1912,1970,2040,2154,2272,2349,2400,2453,2486,2516,2534,2678,2853,2830,2756,2671,2536,2340,2128
