Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1822022,4,2022-07-01T05:00:00.000Z,2022-07-01T06:00:00.000Z,2022-07-01T07:00:00.000Z,2022-07-01T08:00:00.000Z,2022-07-01T09:00:00.000Z,2022-07-01T10:00:00.000Z,2022-07-01T11:00:00.000Z,2022-07-01T12:00:00.000Z,2022-07-01T13:00:00.000Z,2022-07-01T14:00:00.000Z,2022-07-01T15:00:00.000Z,2022-07-01T16:00:00.000Z,2022-07-01T17:00:00.000Z,2022-07-01T18:00:00.000Z,2022-07-01T19:00:00.000Z,2022-07-01T20:00:00.000Z,2022-07-01T21:00:00.000Z,2022-07-01T22:00:00.000Z,2022-07-01T23:00:00.000Z,2022-07-02T00:00:00.000Z,2022-07-02T01:00:00.000Z,2022-07-02T02:00:00.000Z,2022-07-02T03:00:00.000Z,2022-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1822022,4,17507,16576,15904,15489,15403,15722,16701,18190,19591,20816,21919,22896,23793,24775,25490,26082,26490,26518,25926,24995,24096,23317,22009,20531
EIA-930,Daily,NYIS,UTC1,,1812022,4,2022-06-30T05:00:00.000Z,2022-06-30T06:00:00.000Z,2022-06-30T07:00:00.000Z,2022-06-30T08:00:00.000Z,2022-06-30T09:00:00.000Z,2022-06-30T10:00:00.000Z,2022-06-30T11:00:00.000Z,2022-06-30T12:00:00.000Z,2022-06-30T13:00:00.000Z,2022-06-30T14:00:00.000Z,2022-06-30T15:00:00.000Z,2022-06-30T16:00:00.000Z,2022-06-30T17:00:00.000Z,2022-06-30T18:00:00.000Z,2022-06-30T19:00:00.000Z,2022-06-30T20:00:00.000Z,2022-06-30T21:00:00.000Z,2022-06-30T22:00:00.000Z,2022-06-30T23:00:00.000Z,2022-07-01T00:00:00.000Z,2022-07-01T01:00:00.000Z,2022-07-01T02:00:00.000Z,2022-07-01T03:00:00.000Z,2022-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1812022,4,16718,15910,15335,14987,14942,15281,16269,17446,18321,19026,19729,20396,21045,21760,22493,23213,24028,24563,24427,23738,22881,22323,21092,19565
EIA-930,Daily,NYIS,NG,SYS,1812022,4,12979,12150,11618,10871,10942,11526,12656,14054,14974,15369,15695,16188,16874,17689,18338,18756,19482,20172,20313,19703,19035,18513,17024,15777
EIA-930,Daily,NYIS,NG,OTH,1812022,4,161,186,183,178,178,184,194,201,224,240,247,252,253,257,266,259,250,236,218,208,199,199,196,197
EIA-930,Daily,NYIS,NG,WND,1812022,4,161,74,56,44,37,51,69,93,57,45,40,36,43,96,155,200,155,95,56,61,222,584,805,991
EIA-930,Daily,NYIS,NG,SUN,1812022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1812022,4,2440,2349,2277,2215,2223,2290,2465,2623,3005,2877,3178,3175,3347,3414,3724,3962,4069,4289,4053,3655,3522,3321,3062,2526
EIA-930,Daily,NYIS,NG,OIL,1812022,4,585,587,572,520,547,567,582,583,594,626,635,680,710,723,732,719,733,723,722,730,690,654,646,593
EIA-930,Daily,NYIS,NG,NUC,1812022,4,3183,3194,3125,3036,3041,3129,3203,3195,3188,3194,3195,3203,3201,3193,3184,3187,3192,3198,3197,3203,3205,3203,3193,3186
EIA-930,Daily,NYIS,NG,NG,1812022,4,6447,5756,5403,4875,4913,5303,6141,7356,7904,8384,8397,8840,9318,10002,10273,10426,11079,11627,12064,11843,11193,10549,9118,8281
EIA-930,Daily,NYIS,NG,COL,1812022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1812022,4,-3739,-3760,-3717,-4116,-4000,-3755,-3613,-3392,-3347,-3657,-4034,-4208,-4171,-4071,-4155,-4457,-4546,-4391,-4114,-4035,-3846,-3810,-4068,-3788
EIA-930,Daily,NYIS,UTC2,,1802022,4,2022-06-29T05:00:00.000Z,2022-06-29T06:00:00.000Z,2022-06-29T07:00:00.000Z,2022-06-29T08:00:00.000Z,2022-06-29T09:00:00.000Z,2022-06-29T10:00:00.000Z,2022-06-29T11:00:00.000Z,2022-06-29T12:00:00.000Z,2022-06-29T13:00:00.000Z,2022-06-29T14:00:00.000Z,2022-06-29T15:00:00.000Z,2022-06-29T16:00:00.000Z,2022-06-29T17:00:00.000Z,2022-06-29T18:00:00.000Z,2022-06-29T19:00:00.000Z,2022-06-29T20:00:00.000Z,2022-06-29T21:00:00.000Z,2022-06-29T22:00:00.000Z,2022-06-29T23:00:00.000Z,2022-06-30T00:00:00.000Z,2022-06-30T01:00:00.000Z,2022-06-30T02:00:00.000Z,2022-06-30T03:00:00.000Z,2022-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1802022,4,-1432,-1440,-1334,-1366,-1237,-1445,-1552,-1356,-1383,-1374,-1487,-1518,-1501,-1613,-1632,-1617,-1560,-1619,-1685,-1685,-1689,-1705,-1449,-1410
EIA-930,Daily,NYIS,FLOW,ISNE,1802022,4,481,396,301,307,349,270,679,585,322,-34,-150,-154,-229,-425,-420,-562,-293,-391,-147,-282,-148,-240,-281,-272
EIA-930,Daily,NYIS,FLOW,IESO,1802022,4,-1199,-994,-1075,-990,-1141,-908,-990,-895,-549,-524,-639,-684,-716,-576,-570,-543,-1019,-1144,-1059,-863,-959,-673,-1096,-1175
EIA-930,Daily,NYIS,FLOW,PJM,1802022,4,-1698,-1898,-1586,-1746,-1849,-1556,-1701,-1652,-1578,-1635,-1493,-1376,-1313,-1100,-1049,-949,-865,-552,-336,-521,-893,-801,-918,-914
EIA-930,Daily,NYIS,UTCD,,1812022,4,2022-06-30T05:00:00.000Z,2022-06-30T06:00:00.000Z,2022-06-30T07:00:00.000Z,2022-06-30T08:00:00.000Z,2022-06-30T09:00:00.000Z,2022-06-30T10:00:00.000Z,2022-06-30T11:00:00.000Z,2022-06-30T12:00:00.000Z,2022-06-30T13:00:00.000Z,2022-06-30T14:00:00.000Z,2022-06-30T15:00:00.000Z,2022-06-30T16:00:00.000Z,2022-06-30T17:00:00.000Z,2022-06-30T18:00:00.000Z,2022-06-30T19:00:00.000Z,2022-06-30T20:00:00.000Z,2022-06-30T21:00:00.000Z,2022-06-30T22:00:00.000Z,2022-06-30T23:00:00.000Z,2022-07-01T00:00:00.000Z,2022-07-01T01:00:00.000Z,2022-07-01T02:00:00.000Z,2022-07-01T03:00:00.000Z,2022-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1812022,4,1546,1481,1435,1415,1421,1448,1519,1609,1701,1772,1851,1922,1963,2043,2105,2143,2199,2243,2251,2194,2099,2060,1966,1822
EIA-930,Daily,NYIS,D,ZONB,1812022,4,970,923,896,880,883,911,957,1012,1036,1070,1101,1148,1205,1287,1369,1427,1485,1552,1585,1596,1547,1500,1398,1269
EIA-930,Daily,NYIS,D,ZONC,1812022,4,1495,1436,1390,1380,1397,1445,1535,1619,1648,1665,1700,1733,1800,1875,1916,1990,2095,2187,2262,2274,2216,2146,1998,1819
EIA-930,Daily,NYIS,D,ZOND,1812022,4,612,597,604,607,608,612,627,633,638,643,648,653,650,655,645,655,662,667,675,666,671,673,663,645
EIA-930,Daily,NYIS,D,ZONE,1812022,4,705,669,644,641,644,667,734,773,781,801,812,807,833,857,887,895,939,985,1014,1023,1027,1029,978,892
EIA-930,Daily,NYIS,D,ZONF,1812022,4,1270,1213,1176,1155,1163,1190,1267,1327,1345,1343,1368,1399,1428,1442,1492,1560,1661,1758,1819,1795,1760,1724,1608,1488
EIA-930,Daily,NYIS,D,ZONG,1812022,4,1022,951,899,870,858,867,906,968,1004,1021,1068,1128,1194,1265,1365,1468,1573,1650,1673,1640,1557,1474,1353,1223
EIA-930,Daily,NYIS,D,ZONH,1812022,4,305,280,264,248,244,254,269,298,317,338,370,396,412,427,452,472,497,512,507,486,469,448,419,365
EIA-930,Daily,NYIS,D,ZONI,1812022,4,664,626,589,566,558,568,621,686,729,761,797,826,856,888,921,966,1001,1023,1002,956,908,878,828,760
EIA-930,Daily,NYIS,D,ZONJ,1812022,4,5791,5545,5360,5226,5172,5296,5697,6211,6644,6992,7224,7411,7558,7691,7833,7989,8125,8117,7819,7485,7219,7123,6860,6524
EIA-930,Daily,NYIS,D,ZONK,1812022,4,2333,2183,2072,1993,1986,2016,2131,2306,2472,2615,2784,2967,3142,3326,3503,3641,3784,3864,3815,3619,3403,3265,3016,2753
