Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1042019,4,2019-04-14T05:00:00.000Z,2019-04-14T06:00:00.000Z,2019-04-14T07:00:00.000Z,2019-04-14T08:00:00.000Z,2019-04-14T09:00:00.000Z,2019-04-14T10:00:00.000Z,2019-04-14T11:00:00.000Z,2019-04-14T12:00:00.000Z,2019-04-14T13:00:00.000Z,2019-04-14T14:00:00.000Z,2019-04-14T15:00:00.000Z,2019-04-14T16:00:00.000Z,2019-04-14T17:00:00.000Z,2019-04-14T18:00:00.000Z,2019-04-14T19:00:00.000Z,2019-04-14T20:00:00.000Z,2019-04-14T21:00:00.000Z,2019-04-14T22:00:00.000Z,2019-04-14T23:00:00.000Z,2019-04-15T00:00:00.000Z,2019-04-15T01:00:00.000Z,2019-04-15T02:00:00.000Z,2019-04-15T03:00:00.000Z,2019-04-15T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1042019,4,13006,12466,12116,11920,11905,12103,12424,12915,13687,14293,14654,14883,14907,14813,14685,14630,14754,14935,15097,15487,15916,15385,14467,13500
EIA-930,Daily,NYIS,UTC1,,1032019,4,2019-04-13T05:00:00.000Z,2019-04-13T06:00:00.000Z,2019-04-13T07:00:00.000Z,2019-04-13T08:00:00.000Z,2019-04-13T09:00:00.000Z,2019-04-13T10:00:00.000Z,2019-04-13T11:00:00.000Z,2019-04-13T12:00:00.000Z,2019-04-13T13:00:00.000Z,2019-04-13T14:00:00.000Z,2019-04-13T15:00:00.000Z,2019-04-13T16:00:00.000Z,2019-04-13T17:00:00.000Z,2019-04-13T18:00:00.000Z,2019-04-13T19:00:00.000Z,2019-04-13T20:00:00.000Z,2019-04-13T21:00:00.000Z,2019-04-13T22:00:00.000Z,2019-04-13T23:00:00.000Z,2019-04-14T00:00:00.000Z,2019-04-14T01:00:00.000Z,2019-04-14T02:00:00.000Z,2019-04-14T03:00:00.000Z,2019-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1032019,4,13533,13016,12596,12365,12361,12633,13222,13989,14735,15154,15361,15207,14900,14676,14653,14738,15018,15277,15443,15749,15985,15598,14866,14022
EIA-930,Daily,NYIS,NG,SYS,1032019,4,12137,11953,11952,11654,11650,11808,12534,12703,12962,13419,13557,13636,13664,13326,13310,13323,13608,13687,13662,13476,13741,13724,13211,12529
EIA-930,Daily,NYIS,NG,OTH,1032019,4,771,825,838,732,660,718,885,924,929,258,261,262,1086,1036,1055,1115,1145,1156,1150,1100,253,252,248,245
EIA-930,Daily,NYIS,NG,WND,1032019,4,1079,1024,1131,1008,942,909,826,699,607,817,1115,1127,1218,1208,1227,1210,1201,1139,1021,896,783,735,484,357
EIA-930,Daily,NYIS,NG,SUN,1032019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1032019,4,2564,2535,2504,2502,2528,2539,2601,2575,2536,2513,2540,2500,2505,2566,2558,2584,2572,2585,2583,2596,3023,3427,3229,3202
EIA-930,Daily,NYIS,NG,OIL,1032019,4,0,0,0,0,0,0,0,0,0,750,772,826,0,0,0,0,0,0,0,0,755,792,857,715
EIA-930,Daily,NYIS,NG,NUC,1032019,4,4813,4796,4795,4796,4794,4803,4837,4848,4854,4853,4852,4838,4819,4823,4816,4821,4826,4850,4871,4877,4857,4827,4807,4781
EIA-930,Daily,NYIS,NG,NG,1032019,4,2908,2770,2681,2613,2723,2836,3382,3655,4032,4226,4014,4081,4034,3690,3652,3592,3861,3955,4034,4005,4065,3687,3584,3226
EIA-930,Daily,NYIS,NG,COL,1032019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1032019,4,-1396,-1063,-644,-711,-711,-825,-688,-1286,-1773,-1735,-1804,-1571,-1236,-1350,-1343,-1415,-1410,-1590,-1781,-2273,-2244,-1874,-1655,-1493
EIA-930,Daily,NYIS,UTC2,,1022019,4,2019-04-12T05:00:00.000Z,2019-04-12T06:00:00.000Z,2019-04-12T07:00:00.000Z,2019-04-12T08:00:00.000Z,2019-04-12T09:00:00.000Z,2019-04-12T10:00:00.000Z,2019-04-12T11:00:00.000Z,2019-04-12T12:00:00.000Z,2019-04-12T13:00:00.000Z,2019-04-12T14:00:00.000Z,2019-04-12T15:00:00.000Z,2019-04-12T16:00:00.000Z,2019-04-12T17:00:00.000Z,2019-04-12T18:00:00.000Z,2019-04-12T19:00:00.000Z,2019-04-12T20:00:00.000Z,2019-04-12T21:00:00.000Z,2019-04-12T22:00:00.000Z,2019-04-12T23:00:00.000Z,2019-04-13T00:00:00.000Z,2019-04-13T01:00:00.000Z,2019-04-13T02:00:00.000Z,2019-04-13T03:00:00.000Z,2019-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1022019,4,-897,-782,-699,-661,-635,-788,-1072,-945,-984,-935,-946,-946,-895,-876,-820,-836,-767,-823,-792,-678,-666,-626,-556,-522
EIA-930,Daily,NYIS,FLOW,ISNE,1022019,4,400,391,402,443,443,327,455,426,83,5,141,54,210,303,210,198,182,68,114,77,-49,30,419,485
EIA-930,Daily,NYIS,FLOW,IESO,1022019,4,-1364,-1317,-1380,-1419,-1382,-1327,-1264,-1407,-1565,-1647,-1465,-1656,-1505,-1434,-1664,-1699,-1612,-1608,-1741,-1815,-1556,-1314,-1519,-1055
EIA-930,Daily,NYIS,FLOW,PJM,1022019,4,-574,-683,-699,-621,-601,-403,-395,-278,-635,-599,-495,-359,-366,-431,-387,-386,-538,-573,-414,-445,-350,-445,-511,-623
EIA-930,Daily,NYIS,UTCD,,1032019,4,2019-04-13T05:00:00.000Z,2019-04-13T06:00:00.000Z,2019-04-13T07:00:00.000Z,2019-04-13T08:00:00.000Z,2019-04-13T09:00:00.000Z,2019-04-13T10:00:00.000Z,2019-04-13T11:00:00.000Z,2019-04-13T12:00:00.000Z,2019-04-13T13:00:00.000Z,2019-04-13T14:00:00.000Z,2019-04-13T15:00:00.000Z,2019-04-13T16:00:00.000Z,2019-04-13T17:00:00.000Z,2019-04-13T18:00:00.000Z,2019-04-13T19:00:00.000Z,2019-04-13T20:00:00.000Z,2019-04-13T21:00:00.000Z,2019-04-13T22:00:00.000Z,2019-04-13T23:00:00.000Z,2019-04-14T00:00:00.000Z,2019-04-14T01:00:00.000Z,2019-04-14T02:00:00.000Z,2019-04-14T03:00:00.000Z,2019-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1032019,4,1346,1300,1281,1282,1287,1317,1365,1411,1448,1466,1459,1439,1423,1410,1395,1392,1404,1415,1419,1446,1520,1523,1456,1391
EIA-930,Daily,NYIS,D,ZONB,1032019,4,822,795,777,774,784,807,847,882,916,916,903,893,884,871,861,863,886,902,912,931,971,944,894,844
EIA-930,Daily,NYIS,D,ZONC,1032019,4,1361,1327,1300,1268,1289,1331,1385,1438,1498,1515,1498,1490,1461,1447,1433,1438,1453,1488,1502,1523,1578,1527,1455,1391
EIA-930,Daily,NYIS,D,ZOND,1032019,4,472,488,463,456,454,458,472,508,504,487,512,520,517,515,511,508,511,509,512,511,488,485,468,465
EIA-930,Daily,NYIS,D,ZONE,1032019,4,687,673,631,613,610,626,644,711,762,772,777,730,696,687,685,699,704,739,761,788,802,766,707,659
EIA-930,Daily,NYIS,D,ZONF,1032019,4,986,950,927,914,916,937,987,1051,1095,1077,1037,1002,961,935,943,999,1040,1066,1091,1134,1161,1118,1049,984
EIA-930,Daily,NYIS,D,ZONG,1032019,4,828,795,773,767,761,779,830,874,919,952,946,905,871,863,868,880,915,937,936,964,989,956,900,834
EIA-930,Daily,NYIS,D,ZONH,1032019,4,257,247,241,228,235,243,250,267,289,300,311,297,285,279,276,277,288,300,303,309,311,302,283,258
EIA-930,Daily,NYIS,D,ZONI,1032019,4,513,487,470,454,440,446,471,508,551,581,601,599,591,585,581,582,587,593,599,606,618,604,576,538
EIA-930,Daily,NYIS,D,ZONJ,1032019,4,4564,4353,4192,4095,4068,4127,4319,4568,4846,5090,5270,5320,5342,5337,5337,5340,5360,5359,5350,5407,5407,5308,5134,4864
EIA-930,Daily,NYIS,D,ZONK,1032019,4,1691,1595,1537,1509,1513,1557,1647,1767,1902,1993,2042,2007,1865,1743,1758,1755,1866,1963,2053,2124,2137,2059,1939,1788
