Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3412017,5,2017-12-07T06:00:00.000Z,2017-12-07T07:00:00.000Z,2017-12-07T08:00:00.000Z,2017-12-07T09:00:00.000Z,2017-12-07T10:00:00.000Z,2017-12-07T11:00:00.000Z,2017-12-07T12:00:00.000Z,2017-12-07T13:00:00.000Z,2017-12-07T14:00:00.000Z,2017-12-07T15:00:00.000Z,2017-12-07T16:00:00.000Z,2017-12-07T17:00:00.000Z,2017-12-07T18:00:00.000Z,2017-12-07T19:00:00.000Z,2017-12-07T20:00:00.000Z,2017-12-07T21:00:00.000Z,2017-12-07T22:00:00.000Z,2017-12-07T23:00:00.000Z,2017-12-08T00:00:00.000Z,2017-12-08T01:00:00.000Z,2017-12-08T02:00:00.000Z,2017-12-08T03:00:00.000Z,2017-12-08T04:00:00.000Z,2017-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3412017,5,14656,14067,13753,13668,13926,14874,16694,17894,18123,18171,18057,17901,17778,17834,17972,18324,19299,20434,20347,19982,19457,18585,17322,15998
EIA-930,Daily,NYIS,,UTC1,3402017,5,2017-12-06T06:00:00.000Z,2017-12-06T07:00:00.000Z,2017-12-06T08:00:00.000Z,2017-12-06T09:00:00.000Z,2017-12-06T10:00:00.000Z,2017-12-06T11:00:00.000Z,2017-12-06T12:00:00.000Z,2017-12-06T13:00:00.000Z,2017-12-06T14:00:00.000Z,2017-12-06T15:00:00.000Z,2017-12-06T16:00:00.000Z,2017-12-06T17:00:00.000Z,2017-12-06T18:00:00.000Z,2017-12-06T19:00:00.000Z,2017-12-06T20:00:00.000Z,2017-12-06T21:00:00.000Z,2017-12-06T22:00:00.000Z,2017-12-06T23:00:00.000Z,2017-12-07T00:00:00.000Z,2017-12-07T01:00:00.000Z,2017-12-07T02:00:00.000Z,2017-12-07T03:00:00.000Z,2017-12-07T04:00:00.000Z,2017-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3402017,5,14377,13780,13488,13398,13666,14626,16538,17904,18358,18605,18681,18621,18416,18432,18558,18933,19963,20946,20762,20393,19826,18936,17540,16074
EIA-930,Daily,NYIS,,NG,3402017,5,12874,12197,11979,11781,12052,12620,14178,14880,14961,15311,15523,15507,15640,15570,15719,16097,16680,17559,17840,17226,16720,16150,14883,13464
EIA-930,Daily,NYIS,,TI,3402017,5,-1503,-1583,-1509,-1617,-1614,-2006,-2360,-3024,-3397,-3294,-3158,-3114,-2776,-2862,-2839,-2836,-3283,-3387,-2922,-3167,-3106,-2786,-2657,-2610
EIA-930,Daily,NYIS,,UTC2,3392017,5,2017-12-05T06:00:00.000Z,2017-12-05T07:00:00.000Z,2017-12-05T08:00:00.000Z,2017-12-05T09:00:00.000Z,2017-12-05T10:00:00.000Z,2017-12-05T11:00:00.000Z,2017-12-05T12:00:00.000Z,2017-12-05T13:00:00.000Z,2017-12-05T14:00:00.000Z,2017-12-05T15:00:00.000Z,2017-12-05T16:00:00.000Z,2017-12-05T17:00:00.000Z,2017-12-05T18:00:00.000Z,2017-12-05T19:00:00.000Z,2017-12-05T20:00:00.000Z,2017-12-05T21:00:00.000Z,2017-12-05T22:00:00.000Z,2017-12-05T23:00:00.000Z,2017-12-06T00:00:00.000Z,2017-12-06T01:00:00.000Z,2017-12-06T02:00:00.000Z,2017-12-06T03:00:00.000Z,2017-12-06T04:00:00.000Z,2017-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3392017,5,-949,-762,-733,-781,-509,-1087,-1165,-1163,-1092,-1137,-1145,-1094,-1182,-1216,-1184,-1166,-1155,-1169,-1217,-1274,-1273,-1272,-1072,-1054
EIA-930,Daily,NYIS,ISNE,DIBA,3392017,5,759,552,582,530,433,621,642,603,847,672,551,290,355,374,384,194,188,289,191,244,519,550,563,765
EIA-930,Daily,NYIS,IESO,DIBA,3392017,5,-1165,-1163,-1207,-1267,-1164,-1064,-1101,-1003,-1058,-943,-837,-795,-832,-850,-796,-780,-980,-825,-780,-779,-695,-742,-792,-862
EIA-930,Daily,NYIS,PJM,DIBA,3392017,5,-1095,-1003,-1008,-838,-911,-845,-1067,-1374,-1612,-1653,-1665,-1367,-1546,-1483,-1549,-1524,-1684,-1298,-1891,-1865,-1691,-1586,-1406,-1088
