Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0192023,5,2023-01-19T06:00:00.000Z,2023-01-19T07:00:00.000Z,2023-01-19T08:00:00.000Z,2023-01-19T09:00:00.000Z,2023-01-19T10:00:00.000Z,2023-01-19T11:00:00.000Z,2023-01-19T12:00:00.000Z,2023-01-19T13:00:00.000Z,2023-01-19T14:00:00.000Z,2023-01-19T15:00:00.000Z,2023-01-19T16:00:00.000Z,2023-01-19T17:00:00.000Z,2023-01-19T18:00:00.000Z,2023-01-19T19:00:00.000Z,2023-01-19T20:00:00.000Z,2023-01-19T21:00:00.000Z,2023-01-19T22:00:00.000Z,2023-01-19T23:00:00.000Z,2023-01-20T00:00:00.000Z,2023-01-20T01:00:00.000Z,2023-01-20T02:00:00.000Z,2023-01-20T03:00:00.000Z,2023-01-20T04:00:00.000Z,2023-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0192023,5,14540,14133,13924,13891,14144,14963,16420,17599,18051,18259,18283,18352,18377,18469,18451,18560,19032,19515,19299,18715,18047,17201,16174,15272
EIA-930,Daily,NYIS,UTC1,,0182023,5,2023-01-18T06:00:00.000Z,2023-01-18T07:00:00.000Z,2023-01-18T08:00:00.000Z,2023-01-18T09:00:00.000Z,2023-01-18T10:00:00.000Z,2023-01-18T11:00:00.000Z,2023-01-18T12:00:00.000Z,2023-01-18T13:00:00.000Z,2023-01-18T14:00:00.000Z,2023-01-18T15:00:00.000Z,2023-01-18T16:00:00.000Z,2023-01-18T17:00:00.000Z,2023-01-18T18:00:00.000Z,2023-01-18T19:00:00.000Z,2023-01-18T20:00:00.000Z,2023-01-18T21:00:00.000Z,2023-01-18T22:00:00.000Z,2023-01-18T23:00:00.000Z,2023-01-19T00:00:00.000Z,2023-01-19T01:00:00.000Z,2023-01-19T02:00:00.000Z,2023-01-19T03:00:00.000Z,2023-01-19T04:00:00.000Z,2023-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0182023,5,14982,14543,14292,14212,14422,15204,16627,17725,18096,18163,17974,17752,17660,17753,17830,18081,18667,19448,19280,18840,18275,17488,16473,15494
EIA-930,Daily,NYIS,NG,SYS,0182023,5,11665,11404,11259,11267,11417,11866,13073,14556,14738,14824,14675,14278,14378,14261,14328,14321,14357,15059,15230,14964,14778,14054,13128,12388
EIA-930,Daily,NYIS,NG,OTH,0182023,5,169,463,466,165,463,465,471,497,170,175,191,210,189,180,192,184,174,480,473,470,168,465,166,163
EIA-930,Daily,NYIS,NG,WND,0182023,5,850,911,944,985,946,947,983,976,963,992,1036,1077,1059,991,873,647,574,671,573,485,406,252,239,191
EIA-930,Daily,NYIS,NG,SUN,0182023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0182023,5,2578,2614,2565,2547,2500,2319,2859,3347,3463,3663,3465,3473,3677,3732,3787,3776,3762,3726,3858,3895,3882,3772,3780,3437
EIA-930,Daily,NYIS,NG,OIL,0182023,5,302,0,0,299,0,0,0,0,338,330,326,304,298,295,291,294,301,0,0,0,299,0,296,291
EIA-930,Daily,NYIS,NG,NUC,0182023,5,3251,3240,3235,3235,3209,3243,3270,3267,3276,3266,3244,3244,3232,3228,3235,3243,3261,3271,3282,3287,3288,3271,3242,3220
EIA-930,Daily,NYIS,NG,NG,0182023,5,4512,4174,4047,4034,4297,4889,5487,6467,6525,6395,6410,5967,5920,5832,5947,6174,6283,6909,7041,6824,6733,6292,5403,5083
EIA-930,Daily,NYIS,NG,COL,0182023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0182023,5,-3317,-3139,-3033,-2945,-3005,-3338,-3554,-3169,-3358,-3339,-3299,-3474,-3282,-3492,-3502,-3760,-4310,-4389,-4050,-3876,-3497,-3434,-3345,-3106
EIA-930,Daily,NYIS,UTC2,,0172023,5,2023-01-17T06:00:00.000Z,2023-01-17T07:00:00.000Z,2023-01-17T08:00:00.000Z,2023-01-17T09:00:00.000Z,2023-01-17T10:00:00.000Z,2023-01-17T11:00:00.000Z,2023-01-17T12:00:00.000Z,2023-01-17T13:00:00.000Z,2023-01-17T14:00:00.000Z,2023-01-17T15:00:00.000Z,2023-01-17T16:00:00.000Z,2023-01-17T17:00:00.000Z,2023-01-17T18:00:00.000Z,2023-01-17T19:00:00.000Z,2023-01-17T20:00:00.000Z,2023-01-17T21:00:00.000Z,2023-01-17T22:00:00.000Z,2023-01-17T23:00:00.000Z,2023-01-18T00:00:00.000Z,2023-01-18T01:00:00.000Z,2023-01-18T02:00:00.000Z,2023-01-18T03:00:00.000Z,2023-01-18T04:00:00.000Z,2023-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0172023,5,-1202,-1171,-1096,-1266,-1247,-1347,-1399,-1305,-1431,-1587,-1618,-1562,-1518,-1516,-1512,-1478,-1631,-1666,-1669,-1516,-1513,-1502,-1471,-1346
EIA-930,Daily,NYIS,FLOW,ISNE,0172023,5,1052,1110,1152,1216,1216,1507,1512,1568,1333,1409,1390,1109,808,686,810,1064,1191,1139,1094,1245,1233,1095,967,900
EIA-930,Daily,NYIS,FLOW,IESO,0172023,5,-1547,-1381,-1387,-1432,-1430,-1289,-1332,-1162,-1060,-555,-753,-1227,-1590,-1592,-1583,-1770,-1401,-1294,-1116,-1353,-1365,-1016,-1037,-1244
EIA-930,Daily,NYIS,FLOW,PJM,0172023,5,-2455,-2475,-2424,-2218,-2209,-2316,-2236,-2149,-2001,-2668,-2365,-2544,-2751,-2828,-2622,-2741,-2456,-2273,-2483,-2608,-2616,-2714,-2673,-2280
EIA-930,Daily,NYIS,UTCD,,0182023,5,2023-01-18T06:00:00.000Z,2023-01-18T07:00:00.000Z,2023-01-18T08:00:00.000Z,2023-01-18T09:00:00.000Z,2023-01-18T10:00:00.000Z,2023-01-18T11:00:00.000Z,2023-01-18T12:00:00.000Z,2023-01-18T13:00:00.000Z,2023-01-18T14:00:00.000Z,2023-01-18T15:00:00.000Z,2023-01-18T16:00:00.000Z,2023-01-18T17:00:00.000Z,2023-01-18T18:00:00.000Z,2023-01-18T19:00:00.000Z,2023-01-18T20:00:00.000Z,2023-01-18T21:00:00.000Z,2023-01-18T22:00:00.000Z,2023-01-18T23:00:00.000Z,2023-01-19T00:00:00.000Z,2023-01-19T01:00:00.000Z,2023-01-19T02:00:00.000Z,2023-01-19T03:00:00.000Z,2023-01-19T04:00:00.000Z,2023-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0182023,5,1546,1533,1521,1514,1536,1596,1711,1810,1827,1849,1871,1870,1871,1884,1884,1859,1880,1927,1909,1871,1829,1775,1716,1641
EIA-930,Daily,NYIS,D,ZONB,0182023,5,975,952,941,943,968,1029,1132,1204,1226,1228,1229,1227,1233,1245,1243,1251,1272,1298,1274,1242,1196,1133,1061,1009
EIA-930,Daily,NYIS,D,ZONC,0182023,5,1560,1514,1496,1491,1528,1620,1793,1890,1913,1912,1903,1885,1879,1911,1924,1951,1985,2032,1998,1971,1925,1839,1733,1666
EIA-930,Daily,NYIS,D,ZOND,0182023,5,707,702,695,694,700,719,724,736,760,758,760,756,753,765,756,760,770,782,778,774,762,746,735,723
EIA-930,Daily,NYIS,D,ZONE,0182023,5,822,797,793,793,807,859,950,996,986,982,983,979,977,976,970,972,1019,1065,1047,1024,988,932,878,827
EIA-930,Daily,NYIS,D,ZONF,0182023,5,1211,1183,1173,1176,1197,1263,1377,1446,1442,1432,1405,1398,1401,1391,1381,1404,1468,1551,1529,1484,1436,1360,1267,1194
EIA-930,Daily,NYIS,D,ZONG,0182023,5,961,929,912,910,923,965,1050,1114,1117,1085,1068,1042,1014,1011,1036,1064,1136,1226,1231,1207,1172,1127,1041,973
EIA-930,Daily,NYIS,D,ZONH,0182023,5,258,253,251,251,257,279,312,327,325,316,306,300,297,300,299,307,321,353,360,352,340,314,288,262
EIA-930,Daily,NYIS,D,ZONI,0182023,5,529,531,526,519,524,533,596,636,653,645,627,617,610,611,619,638,663,708,707,690,666,638,592,562
EIA-930,Daily,NYIS,D,ZONJ,0182023,5,4622,4423,4301,4252,4282,4528,4988,5447,5709,5830,5805,5798,5783,5790,5776,5825,5923,6074,5982,5830,5641,5429,5132,4759
EIA-930,Daily,NYIS,D,ZONK,0182023,5,1785,1721,1678,1663,1694,1806,1988,2113,2133,2119,2011,1874,1836,1863,1937,2043,2224,2426,2458,2389,2313,2188,2025,1874
