Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1862021,4,2021-07-05T05:00:00.000Z,2021-07-05T06:00:00.000Z,2021-07-05T07:00:00.000Z,2021-07-05T08:00:00.000Z,2021-07-05T09:00:00.000Z,2021-07-05T10:00:00.000Z,2021-07-05T11:00:00.000Z,2021-07-05T12:00:00.000Z,2021-07-05T13:00:00.000Z,2021-07-05T14:00:00.000Z,2021-07-05T15:00:00.000Z,2021-07-05T16:00:00.000Z,2021-07-05T17:00:00.000Z,2021-07-05T18:00:00.000Z,2021-07-05T19:00:00.000Z,2021-07-05T20:00:00.000Z,2021-07-05T21:00:00.000Z,2021-07-05T22:00:00.000Z,2021-07-05T23:00:00.000Z,2021-07-06T00:00:00.000Z,2021-07-06T01:00:00.000Z,2021-07-06T02:00:00.000Z,2021-07-06T03:00:00.000Z,2021-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1862021,4,14789,14124,13661,13392,13302,13282,13449,14099,15000,15963,16858,17617,18303,18836,19212,19538,19930,20067,20087,19580,19126,18786,18417,17870
EIA-930,Daily,NYIS,UTC1,,1852021,4,2021-07-04T05:00:00.000Z,2021-07-04T06:00:00.000Z,2021-07-04T07:00:00.000Z,2021-07-04T08:00:00.000Z,2021-07-04T09:00:00.000Z,2021-07-04T10:00:00.000Z,2021-07-04T11:00:00.000Z,2021-07-04T12:00:00.000Z,2021-07-04T13:00:00.000Z,2021-07-04T14:00:00.000Z,2021-07-04T15:00:00.000Z,2021-07-04T16:00:00.000Z,2021-07-04T17:00:00.000Z,2021-07-04T18:00:00.000Z,2021-07-04T19:00:00.000Z,2021-07-04T20:00:00.000Z,2021-07-04T21:00:00.000Z,2021-07-04T22:00:00.000Z,2021-07-04T23:00:00.000Z,2021-07-05T00:00:00.000Z,2021-07-05T01:00:00.000Z,2021-07-05T02:00:00.000Z,2021-07-05T03:00:00.000Z,2021-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1852021,4,14391,13817,13365,13086,12961,12943,13058,13493,14193,14923,15512,16068,16377,16677,16969,17069,17467,17865,17955,17704,17300,17054,16648,16049
EIA-930,Daily,NYIS,NG,SYS,1852021,4,10939,10354,9962,9901,9947,9940,10553,11008,11479,12080,12391,12539,12700,12792,13031,13231,13703,14452,14614,14723,14611,14145,13607,12589
EIA-930,Daily,NYIS,NG,OTH,1852021,4,197,191,187,190,189,186,195,194,202,204,202,210,214,220,219,212,200,200,202,201,203,200,198,187
EIA-930,Daily,NYIS,NG,WND,1852021,4,90,86,61,49,30,23,23,17,18,24,36,20,13,8,2,9,11,11,8,9,21,18,25,29
EIA-930,Daily,NYIS,NG,SUN,1852021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1852021,4,2738,2538,2453,2320,2343,2245,2467,2450,2297,2687,3160,3272,3335,3288,3208,3062,3205,3268,3223,3383,3442,3497,3421,2973
EIA-930,Daily,NYIS,NG,OIL,1852021,4,431,449,402,416,413,415,438,427,429,428,492,583,584,581,561,476,564,583,582,585,586,586,583,562
EIA-930,Daily,NYIS,NG,NUC,1852021,4,3225,3131,3040,3127,3147,3149,3235,3246,3262,3259,3253,3252,3254,3261,3269,3284,3274,3277,3276,3292,3289,3277,3265,3260
EIA-930,Daily,NYIS,NG,NG,1852021,4,4255,3956,3815,3796,3823,3918,4193,4670,5267,5475,5244,5198,5297,5431,5768,6185,6445,7110,7319,7250,7066,6563,6111,5575
EIA-930,Daily,NYIS,NG,COL,1852021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1852021,4,-3452,-3463,-3403,-3185,-3014,-3003,-2505,-2485,-2714,-2843,-3121,-3529,-3677,-3885,-3938,-3838,-3764,-3413,-3341,-2981,-2689,-2909,-3041,-3460
EIA-930,Daily,NYIS,UTC2,,1842021,4,2021-07-03T05:00:00.000Z,2021-07-03T06:00:00.000Z,2021-07-03T07:00:00.000Z,2021-07-03T08:00:00.000Z,2021-07-03T09:00:00.000Z,2021-07-03T10:00:00.000Z,2021-07-03T11:00:00.000Z,2021-07-03T12:00:00.000Z,2021-07-03T13:00:00.000Z,2021-07-03T14:00:00.000Z,2021-07-03T15:00:00.000Z,2021-07-03T16:00:00.000Z,2021-07-03T17:00:00.000Z,2021-07-03T18:00:00.000Z,2021-07-03T19:00:00.000Z,2021-07-03T20:00:00.000Z,2021-07-03T21:00:00.000Z,2021-07-03T22:00:00.000Z,2021-07-03T23:00:00.000Z,2021-07-04T00:00:00.000Z,2021-07-04T01:00:00.000Z,2021-07-04T02:00:00.000Z,2021-07-04T03:00:00.000Z,2021-07-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1842021,4,-1630,-1630,-1490,-1501,-1421,-1421,-1310,-1488,-1630,-1626,-1623,-1630,-1630,-1631,-1631,-1629,-1629,-1628,-1629,-1631,-1631,-1637,-1636,-1491
EIA-930,Daily,NYIS,FLOW,ISNE,1842021,4,278,267,20,117,264,260,387,699,641,721,558,483,284,323,212,182,170,127,129,105,-97,-28,-98,67
EIA-930,Daily,NYIS,FLOW,IESO,1842021,4,-1365,-1292,-1130,-1111,-1263,-1247,-1271,-1171,-1014,-1011,-739,-597,-615,-760,-641,-773,-852,-791,-725,-721,-390,-148,-189,-580
EIA-930,Daily,NYIS,FLOW,PJM,1842021,4,-1506,-1477,-1742,-1729,-1632,-1678,-1490,-1630,-1662,-1699,-1552,-1613,-1483,-1425,-1365,-1416,-1221,-1162,-1220,-1338,-1351,-1503,-1619,-1590
EIA-930,Daily,NYIS,UTCD,,1852021,4,2021-07-04T05:00:00.000Z,2021-07-04T06:00:00.000Z,2021-07-04T07:00:00.000Z,2021-07-04T08:00:00.000Z,2021-07-04T09:00:00.000Z,2021-07-04T10:00:00.000Z,2021-07-04T11:00:00.000Z,2021-07-04T12:00:00.000Z,2021-07-04T13:00:00.000Z,2021-07-04T14:00:00.000Z,2021-07-04T15:00:00.000Z,2021-07-04T16:00:00.000Z,2021-07-04T17:00:00.000Z,2021-07-04T18:00:00.000Z,2021-07-04T19:00:00.000Z,2021-07-04T20:00:00.000Z,2021-07-04T21:00:00.000Z,2021-07-04T22:00:00.000Z,2021-07-04T23:00:00.000Z,2021-07-05T00:00:00.000Z,2021-07-05T01:00:00.000Z,2021-07-05T02:00:00.000Z,2021-07-05T03:00:00.000Z,2021-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1852021,4,1468,1413,1370,1345,1331,1322,1318,1367,1441,1525,1619,1703,1779,1824,1870,1884,1930,1944,1936,1887,1824,1779,1703,1632
EIA-930,Daily,NYIS,D,ZONB,1852021,4,946,895,863,842,833,823,816,841,883,932,971,1013,1039,1047,1055,1068,1098,1127,1141,1130,1080,1051,1002,952
EIA-930,Daily,NYIS,D,ZONC,1852021,4,1450,1402,1354,1313,1278,1275,1289,1325,1383,1430,1471,1518,1537,1544,1550,1571,1631,1698,1742,1755,1688,1647,1586,1512
EIA-930,Daily,NYIS,D,ZOND,1852021,4,554,552,533,528,532,523,523,542,563,572,570,569,570,567,572,568,578,586,582,582,578,570,568,561
EIA-930,Daily,NYIS,D,ZONE,1852021,4,728,694,665,654,652,655,664,681,715,760,778,775,774,770,760,756,788,822,848,849,829,819,796,757
EIA-930,Daily,NYIS,D,ZONF,1852021,4,1146,1102,1077,1062,1052,1051,1071,1113,1162,1199,1199,1184,1175,1204,1208,1195,1234,1266,1306,1311,1318,1307,1284,1238
EIA-930,Daily,NYIS,D,ZONG,1852021,4,877,829,795,777,773,777,786,808,842,897,935,973,1006,1029,1050,1084,1136,1186,1198,1176,1136,1101,1054,990
EIA-930,Daily,NYIS,D,ZONH,1852021,4,238,223,211,202,200,198,202,214,238,262,286,315,325,336,340,329,335,342,340,329,326,327,321,302
EIA-930,Daily,NYIS,D,ZONI,1852021,4,531,512,492,480,477,477,480,490,521,548,574,605,622,634,640,642,659,671,672,658,647,647,641,622
EIA-930,Daily,NYIS,D,ZONJ,1852021,4,4565,4402,4279,4196,4156,4165,4224,4368,4566,4760,4962,5147,5259,5349,5406,5459,5515,5542,5499,5405,5340,5324,5272,5174
EIA-930,Daily,NYIS,D,ZONK,1852021,4,1885,1788,1721,1680,1673,1671,1678,1740,1872,2031,2140,2261,2286,2367,2513,2505,2558,2674,2687,2616,2527,2476,2417,2304
