Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2192022,4,2022-08-07T05:00:00.000Z,2022-08-07T06:00:00.000Z,2022-08-07T07:00:00.000Z,2022-08-07T08:00:00.000Z,2022-08-07T09:00:00.000Z,2022-08-07T10:00:00.000Z,2022-08-07T11:00:00.000Z,2022-08-07T12:00:00.000Z,2022-08-07T13:00:00.000Z,2022-08-07T14:00:00.000Z,2022-08-07T15:00:00.000Z,2022-08-07T16:00:00.000Z,2022-08-07T17:00:00.000Z,2022-08-07T18:00:00.000Z,2022-08-07T19:00:00.000Z,2022-08-07T20:00:00.000Z,2022-08-07T21:00:00.000Z,2022-08-07T22:00:00.000Z,2022-08-07T23:00:00.000Z,2022-08-08T00:00:00.000Z,2022-08-08T01:00:00.000Z,2022-08-08T02:00:00.000Z,2022-08-08T03:00:00.000Z,2022-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2192022,4,20922,19960,19221,18672,18313,18149,18143,18868,20126,21402,22702,23937,24942,25728,26346,26826,27161,27550,27404,27023,26754,25928,24470,22946
EIA-930,Daily,NYIS,UTC1,,2182022,4,2022-08-06T05:00:00.000Z,2022-08-06T06:00:00.000Z,2022-08-06T07:00:00.000Z,2022-08-06T08:00:00.000Z,2022-08-06T09:00:00.000Z,2022-08-06T10:00:00.000Z,2022-08-06T11:00:00.000Z,2022-08-06T12:00:00.000Z,2022-08-06T13:00:00.000Z,2022-08-06T14:00:00.000Z,2022-08-06T15:00:00.000Z,2022-08-06T16:00:00.000Z,2022-08-06T17:00:00.000Z,2022-08-06T18:00:00.000Z,2022-08-06T19:00:00.000Z,2022-08-06T20:00:00.000Z,2022-08-06T21:00:00.000Z,2022-08-06T22:00:00.000Z,2022-08-06T23:00:00.000Z,2022-08-07T00:00:00.000Z,2022-08-07T01:00:00.000Z,2022-08-07T02:00:00.000Z,2022-08-07T03:00:00.000Z,2022-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2182022,4,21232,20155,19344,18801,18463,18410,18606,19538,20892,22172,23459,24640,25553,26287,26797,27202,27639,27768,27460,26864,26334,25612,24486,23226
EIA-930,Daily,NYIS,NG,SYS,2182022,4,15632,14370,13761,13341,13026,13107,13912,15129,16301,17509,19249,20764,22127,23068,23359,23685,24036,24126,23952,23330,22756,22031,20082,18138
EIA-930,Daily,NYIS,NG,OTH,2182022,4,203,199,197,762,190,193,199,213,233,248,256,264,262,263,257,251,225,230,212,200,200,197,195,201
EIA-930,Daily,NYIS,NG,WND,2182022,4,225,143,121,120,136,162,201,205,114,72,55,36,38,73,166,194,194,173,106,80,120,251,448,583
EIA-930,Daily,NYIS,NG,SUN,2182022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2182022,4,1947,1910,1917,1815,1781,1786,1961,2319,2586,2760,2838,2897,3237,3729,3769,4231,4489,4444,4425,3833,3620,3092,2674,2315
EIA-930,Daily,NYIS,NG,OIL,2182022,4,656,589,596,0,544,558,559,582,587,610,702,647,641,705,711,711,747,733,741,747,698,679,676,674
EIA-930,Daily,NYIS,NG,NUC,2182022,4,3102,3054,2976,2913,2906,2891,2994,3080,3092,3103,3118,3131,3142,3129,3124,3116,3117,3129,3130,3132,3140,3134,3121,3108
EIA-930,Daily,NYIS,NG,NG,2182022,4,9498,8472,7950,7728,7466,7513,7995,8726,9685,10714,12277,13786,14804,15167,15329,15179,15261,15415,15334,15335,14977,14675,12966,11254
EIA-930,Daily,NYIS,NG,COL,2182022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2182022,4,-5600,-5785,-5583,-5460,-5437,-5303,-4694,-4409,-4591,-4663,-4210,-3876,-3426,-3219,-3438,-3517,-3603,-3642,-3508,-3534,-3578,-3581,-4404,-5088
EIA-930,Daily,NYIS,UTC2,,2172022,4,2022-08-05T05:00:00.000Z,2022-08-05T06:00:00.000Z,2022-08-05T07:00:00.000Z,2022-08-05T08:00:00.000Z,2022-08-05T09:00:00.000Z,2022-08-05T10:00:00.000Z,2022-08-05T11:00:00.000Z,2022-08-05T12:00:00.000Z,2022-08-05T13:00:00.000Z,2022-08-05T14:00:00.000Z,2022-08-05T15:00:00.000Z,2022-08-05T16:00:00.000Z,2022-08-05T17:00:00.000Z,2022-08-05T18:00:00.000Z,2022-08-05T19:00:00.000Z,2022-08-05T20:00:00.000Z,2022-08-05T21:00:00.000Z,2022-08-05T22:00:00.000Z,2022-08-05T23:00:00.000Z,2022-08-06T00:00:00.000Z,2022-08-06T01:00:00.000Z,2022-08-06T02:00:00.000Z,2022-08-06T03:00:00.000Z,2022-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2172022,4,-1784,-1776,-1777,-1775,-1611,-1658,-1722,-1613,-1765,-1775,-1773,-1771,-1760,-1759,-1758,-1765,-1760,-1758,-1761,-1764,-1777,-1780,-1787,-1793
EIA-930,Daily,NYIS,FLOW,ISNE,2172022,4,559,549,794,738,730,754,789,826,722,638,466,528,665,743,644,568,220,273,206,495,461,238,-82,-80
EIA-930,Daily,NYIS,FLOW,IESO,2172022,4,-1302,-1291,-1143,-1178,-1023,-1269,-1277,-1222,-1177,-1222,-1156,-931,-934,-803,-737,-696,-698,-664,-519,-875,-985,-1062,-1160,-1380
EIA-930,Daily,NYIS,FLOW,PJM,2172022,4,-2628,-2695,-2611,-2644,-2805,-2624,-2290,-2315,-2077,-2032,-1945,-1805,-1432,-1143,-949,-858,-860,-1376,-1393,-1338,-1279,-1358,-1717,-2074
EIA-930,Daily,NYIS,UTCD,,2182022,4,2022-08-06T05:00:00.000Z,2022-08-06T06:00:00.000Z,2022-08-06T07:00:00.000Z,2022-08-06T08:00:00.000Z,2022-08-06T09:00:00.000Z,2022-08-06T10:00:00.000Z,2022-08-06T11:00:00.000Z,2022-08-06T12:00:00.000Z,2022-08-06T13:00:00.000Z,2022-08-06T14:00:00.000Z,2022-08-06T15:00:00.000Z,2022-08-06T16:00:00.000Z,2022-08-06T17:00:00.000Z,2022-08-06T18:00:00.000Z,2022-08-06T19:00:00.000Z,2022-08-06T20:00:00.000Z,2022-08-06T21:00:00.000Z,2022-08-06T22:00:00.000Z,2022-08-06T23:00:00.000Z,2022-08-07T00:00:00.000Z,2022-08-07T01:00:00.000Z,2022-08-07T02:00:00.000Z,2022-08-07T03:00:00.000Z,2022-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2182022,4,1751,1666,1611,1579,1566,1575,1583,1653,1783,1891,2011,2107,2179,2253,2304,2350,2381,2390,2385,2337,2255,2200,2101,1975
EIA-930,Daily,NYIS,D,ZONB,2182022,4,1211,1141,1091,1063,1048,1048,1057,1103,1177,1252,1338,1437,1541,1593,1610,1637,1693,1715,1682,1625,1591,1544,1452,1351
EIA-930,Daily,NYIS,D,ZONC,2182022,4,1844,1763,1706,1676,1657,1656,1687,1769,1882,1963,2063,2176,2258,2343,2407,2415,2436,2472,2493,2495,2449,2365,2237,2093
EIA-930,Daily,NYIS,D,ZOND,2182022,4,651,644,625,625,634,630,619,631,661,670,666,685,697,700,680,672,685,700,708,717,706,709,683,682
EIA-930,Daily,NYIS,D,ZONE,2182022,4,924,870,840,821,806,816,840,883,928,956,979,1018,1049,1068,1075,1089,1131,1177,1186,1175,1176,1130,1079,1018
EIA-930,Daily,NYIS,D,ZONF,2182022,4,1684,1580,1516,1474,1449,1446,1456,1525,1622,1697,1776,1859,1926,2017,2073,2086,2097,2108,2115,2120,2106,2035,1919,1793
EIA-930,Daily,NYIS,D,ZONG,2182022,4,1370,1282,1221,1177,1148,1139,1146,1202,1283,1372,1487,1601,1716,1802,1789,1834,1917,1943,1930,1886,1819,1722,1587,1467
EIA-930,Daily,NYIS,D,ZONH,2182022,4,408,382,360,343,334,332,336,356,394,440,483,511,532,563,578,560,578,583,572,547,525,500,473,457
EIA-930,Daily,NYIS,D,ZONI,2182022,4,891,846,804,769,748,744,749,795,853,915,980,1033,1078,1107,1143,1150,1171,1174,1143,1103,1083,1053,1004,959
EIA-930,Daily,NYIS,D,ZONJ,2182022,4,7308,6986,6721,6541,6409,6390,6473,6778,7179,7579,7937,8229,8425,8560,8715,8848,8909,8877,8684,8525,8436,8337,8145,7877
EIA-930,Daily,NYIS,D,ZONK,2182022,4,3184,2991,2844,2728,2660,2629,2657,2839,3125,3432,3732,3980,4147,4277,4417,4556,4635,4623,4555,4329,4182,4012,3800,3551
