Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3552020,5,2020-12-20T06:00:00.000Z,2020-12-20T07:00:00.000Z,2020-12-20T08:00:00.000Z,2020-12-20T09:00:00.000Z,2020-12-20T10:00:00.000Z,2020-12-20T11:00:00.000Z,2020-12-20T12:00:00.000Z,2020-12-20T13:00:00.000Z,2020-12-20T14:00:00.000Z,2020-12-20T15:00:00.000Z,2020-12-20T16:00:00.000Z,2020-12-20T17:00:00.000Z,2020-12-20T18:00:00.000Z,2020-12-20T19:00:00.000Z,2020-12-20T20:00:00.000Z,2020-12-20T21:00:00.000Z,2020-12-20T22:00:00.000Z,2020-12-20T23:00:00.000Z,2020-12-21T00:00:00.000Z,2020-12-21T01:00:00.000Z,2020-12-21T02:00:00.000Z,2020-12-21T03:00:00.000Z,2020-12-21T04:00:00.000Z,2020-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3552020,5,15987,15421,15065,14869,14832,14965,15319,15793,16397,16948,17310,17481,17596,17575,17590,17787,18665,19491,19337,18954,18470,17752,16791,15820
EIA-930,Daily,NYIS,UTC1,,3542020,5,2020-12-19T06:00:00.000Z,2020-12-19T07:00:00.000Z,2020-12-19T08:00:00.000Z,2020-12-19T09:00:00.000Z,2020-12-19T10:00:00.000Z,2020-12-19T11:00:00.000Z,2020-12-19T12:00:00.000Z,2020-12-19T13:00:00.000Z,2020-12-19T14:00:00.000Z,2020-12-19T15:00:00.000Z,2020-12-19T16:00:00.000Z,2020-12-19T17:00:00.000Z,2020-12-19T18:00:00.000Z,2020-12-19T19:00:00.000Z,2020-12-19T20:00:00.000Z,2020-12-19T21:00:00.000Z,2020-12-19T22:00:00.000Z,2020-12-19T23:00:00.000Z,2020-12-20T00:00:00.000Z,2020-12-20T01:00:00.000Z,2020-12-20T02:00:00.000Z,2020-12-20T03:00:00.000Z,2020-12-20T04:00:00.000Z,2020-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3542020,5,17274,16685,16384,16238,16306,16635,17292,17951,18563,18956,19060,18992,18833,18780,18767,18970,19847,20648,20551,20188,19739,19019,18177,17137
EIA-930,Daily,NYIS,NG,SYS,3542020,5,12538,11760,11455,11556,11710,12176,13004,13601,14232,14472,14992,15327,14909,14857,14894,15189,15807,16406,16673,16473,15974,15444,14380,13026
EIA-930,Daily,NYIS,NG,OTH,3542020,5,183,190,194,187,187,189,190,188,196,203,195,559,195,194,191,186,193,192,195,194,193,202,199,201
EIA-930,Daily,NYIS,NG,WND,3542020,5,121,103,103,159,166,147,137,154,179,178,105,67,80,90,101,158,215,391,527,536,501,558,509,519
EIA-930,Daily,NYIS,NG,SUN,3542020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3542020,5,2347,2105,2061,2173,2125,2251,2790,3308,3483,3391,3358,3364,3384,3505,3399,3289,3468,3450,3471,3372,3320,2981,2889,2140
EIA-930,Daily,NYIS,NG,OIL,3542020,5,351,347,334,392,379,342,372,399,465,571,396,0,373,404,569,896,877,1041,1137,997,817,825,643,595
EIA-930,Daily,NYIS,NG,NUC,3542020,5,4283,4251,4275,4341,4362,4387,4391,4392,4398,4404,4414,4414,4422,4417,4429,4428,4401,4408,4410,4418,4412,4412,4407,4419
EIA-930,Daily,NYIS,NG,NG,3542020,5,5250,4761,4485,4301,4487,4857,5121,5156,5508,5721,6521,6921,6452,6243,6202,6229,6650,6921,6930,6951,6728,6463,5730,5149
EIA-930,Daily,NYIS,NG,COL,3542020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3542020,5,-4736,-4925,-4929,-4682,-4596,-4459,-4288,-4350,-4331,-4484,-4068,-3665,-3924,-3923,-3873,-3781,-4040,-4242,-3878,-3715,-3765,-3575,-3797,-4111
EIA-930,Daily,NYIS,UTC2,,3532020,5,2020-12-18T06:00:00.000Z,2020-12-18T07:00:00.000Z,2020-12-18T08:00:00.000Z,2020-12-18T09:00:00.000Z,2020-12-18T10:00:00.000Z,2020-12-18T11:00:00.000Z,2020-12-18T12:00:00.000Z,2020-12-18T13:00:00.000Z,2020-12-18T14:00:00.000Z,2020-12-18T15:00:00.000Z,2020-12-18T16:00:00.000Z,2020-12-18T17:00:00.000Z,2020-12-18T18:00:00.000Z,2020-12-18T19:00:00.000Z,2020-12-18T20:00:00.000Z,2020-12-18T21:00:00.000Z,2020-12-18T22:00:00.000Z,2020-12-18T23:00:00.000Z,2020-12-19T00:00:00.000Z,2020-12-19T01:00:00.000Z,2020-12-19T02:00:00.000Z,2020-12-19T03:00:00.000Z,2020-12-19T04:00:00.000Z,2020-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3532020,5,-1628,-1630,-1676,-1675,-1438,-1160,-747,-703,-1083,-1519,-1538,-1644,-1690,-1707,-1694,-1684,-1514,-1376,-1509,-1643,-1698,-1701,-1701,-1686
EIA-930,Daily,NYIS,FLOW,ISNE,3532020,5,721,648,710,625,622,813,423,324,569,748,845,791,1102,1105,1002,1062,1024,1012,1185,974,747,615,612,864
EIA-930,Daily,NYIS,FLOW,IESO,3532020,5,-1306,-1258,-1237,-1348,-1047,-1292,-1318,-1212,-1194,-1632,-1621,-1518,-1245,-1064,-972,-1064,-1177,-1303,-1182,-1204,-1488,-1382,-1176,-1279
EIA-930,Daily,NYIS,FLOW,PJM,3532020,5,-2088,-2200,-2138,-2212,-2231,-2265,-2404,-2582,-2714,-2698,-2890,-2938,-2846,-2862,-2823,-2787,-2986,-2738,-2782,-2889,-2978,-2814,-2877,-2441
EIA-930,Daily,NYIS,UTCD,,3542020,5,2020-12-19T06:00:00.000Z,2020-12-19T07:00:00.000Z,2020-12-19T08:00:00.000Z,2020-12-19T09:00:00.000Z,2020-12-19T10:00:00.000Z,2020-12-19T11:00:00.000Z,2020-12-19T12:00:00.000Z,2020-12-19T13:00:00.000Z,2020-12-19T14:00:00.000Z,2020-12-19T15:00:00.000Z,2020-12-19T16:00:00.000Z,2020-12-19T17:00:00.000Z,2020-12-19T18:00:00.000Z,2020-12-19T19:00:00.000Z,2020-12-19T20:00:00.000Z,2020-12-19T21:00:00.000Z,2020-12-19T22:00:00.000Z,2020-12-19T23:00:00.000Z,2020-12-20T00:00:00.000Z,2020-12-20T01:00:00.000Z,2020-12-20T02:00:00.000Z,2020-12-20T03:00:00.000Z,2020-12-20T04:00:00.000Z,2020-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3542020,5,1633,1578,1548,1537,1541,1557,1604,1661,1696,1729,1729,1713,1689,1668,1674,1698,1781,1865,1853,1810,1793,1730,1647,1561
EIA-930,Daily,NYIS,D,ZONB,3542020,5,1097,1062,1048,1043,1048,1075,1126,1179,1206,1234,1244,1228,1211,1203,1189,1198,1274,1337,1316,1277,1246,1184,1118,1050
EIA-930,Daily,NYIS,D,ZONC,3542020,5,1909,1867,1853,1838,1853,1908,1986,2050,2134,2162,2165,2149,2107,2077,2057,2050,2126,2211,2186,2134,2077,2003,1895,1783
EIA-930,Daily,NYIS,D,ZOND,3542020,5,698,695,694,692,696,699,702,711,730,720,717,713,706,702,704,713,718,723,716,711,703,698,675,666
EIA-930,Daily,NYIS,D,ZONE,3542020,5,1010,980,969,970,977,1005,1053,1099,1132,1133,1128,1102,1088,1077,1059,1064,1125,1183,1168,1149,1116,1061,1000,932
EIA-930,Daily,NYIS,D,ZONF,3542020,5,1425,1387,1375,1378,1402,1443,1511,1576,1630,1662,1665,1651,1624,1614,1605,1614,1734,1817,1792,1752,1699,1618,1526,1439
EIA-930,Daily,NYIS,D,ZONG,3542020,5,1121,1080,1065,1061,1073,1102,1149,1200,1241,1255,1255,1244,1217,1214,1223,1247,1330,1412,1410,1387,1351,1296,1221,1143
EIA-930,Daily,NYIS,D,ZONH,3542020,5,372,357,348,348,346,349,371,391,414,421,406,399,401,398,400,401,428,457,457,445,431,407,381,353
EIA-930,Daily,NYIS,D,ZONI,3542020,5,640,620,602,595,594,609,634,661,686,700,712,709,705,708,711,709,750,792,792,779,766,732,693,650
EIA-930,Daily,NYIS,D,ZONJ,3542020,5,5186,4983,4861,4785,4768,4831,4999,5166,5345,5543,5638,5696,5714,5726,5721,5790,5892,5967,5987,5933,5814,5653,5554,5284
EIA-930,Daily,NYIS,D,ZONK,3542020,5,2179,2070,2016,1986,2001,2052,2152,2252,2343,2391,2396,2382,2364,2387,2420,2482,2682,2879,2869,2805,2738,2631,2463,2272
