Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2852020,4,2020-10-11T05:00:00.000Z,2020-10-11T06:00:00.000Z,2020-10-11T07:00:00.000Z,2020-10-11T08:00:00.000Z,2020-10-11T09:00:00.000Z,2020-10-11T10:00:00.000Z,2020-10-11T11:00:00.000Z,2020-10-11T12:00:00.000Z,2020-10-11T13:00:00.000Z,2020-10-11T14:00:00.000Z,2020-10-11T15:00:00.000Z,2020-10-11T16:00:00.000Z,2020-10-11T17:00:00.000Z,2020-10-11T18:00:00.000Z,2020-10-11T19:00:00.000Z,2020-10-11T20:00:00.000Z,2020-10-11T21:00:00.000Z,2020-10-11T22:00:00.000Z,2020-10-11T23:00:00.000Z,2020-10-12T00:00:00.000Z,2020-10-12T01:00:00.000Z,2020-10-12T02:00:00.000Z,2020-10-12T03:00:00.000Z,2020-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2852020,4,13490,13044,12659,12410,12312,12357,12573,12937,13543,14011,14257,14425,14528,14498,14476,14546,14843,15255,16035,16122,15645,14939,14091,13214
EIA-930,Daily,NYIS,UTC1,,2842020,4,2020-10-10T05:00:00.000Z,2020-10-10T06:00:00.000Z,2020-10-10T07:00:00.000Z,2020-10-10T08:00:00.000Z,2020-10-10T09:00:00.000Z,2020-10-10T10:00:00.000Z,2020-10-10T11:00:00.000Z,2020-10-10T12:00:00.000Z,2020-10-10T13:00:00.000Z,2020-10-10T14:00:00.000Z,2020-10-10T15:00:00.000Z,2020-10-10T16:00:00.000Z,2020-10-10T17:00:00.000Z,2020-10-10T18:00:00.000Z,2020-10-10T19:00:00.000Z,2020-10-10T20:00:00.000Z,2020-10-10T21:00:00.000Z,2020-10-10T22:00:00.000Z,2020-10-10T23:00:00.000Z,2020-10-11T00:00:00.000Z,2020-10-11T01:00:00.000Z,2020-10-11T02:00:00.000Z,2020-10-11T03:00:00.000Z,2020-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2842020,4,13358,12853,12542,12373,12370,12610,13125,13616,14170,14488,14644,14755,14848,14808,14952,15185,15519,15947,16526,16633,16183,15610,14872,14178
EIA-930,Daily,NYIS,NG,SYS,2842020,4,12123,11847,11723,11580,11616,11676,12193,12566,12891,13225,13527,13459,13233,13275,13835,13902,14767,14777,15112,15172,14709,14045,13632,12803
EIA-930,Daily,NYIS,NG,OTH,2842020,4,175,170,172,173,175,181,186,189,193,204,209,215,218,220,217,207,208,206,204,204,205,202,203,203
EIA-930,Daily,NYIS,NG,WND,2842020,4,1571,1510,1435,1436,1439,1463,1498,1500,1453,1362,1316,1296,1374,1482,1423,1294,1436,1548,1487,1284,978,868,824,668
EIA-930,Daily,NYIS,NG,SUN,2842020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2842020,4,1970,2118,2280,2114,2129,2148,2230,2207,2456,2763,2878,2850,2716,2514,2748,2908,3027,2885,3057,3059,3164,3096,2917,2729
EIA-930,Daily,NYIS,NG,OIL,2842020,4,647,575,626,580,574,588,601,657,642,655,655,649,597,562,612,588,613,588,611,630,649,647,647,647
EIA-930,Daily,NYIS,NG,NUC,2842020,4,3977,3877,3917,3932,3939,4042,4160,4171,4171,4167,4169,4175,4182,4201,4204,4209,4226,4225,4235,4258,4260,4254,4224,4221
EIA-930,Daily,NYIS,NG,NG,2842020,4,3780,3594,3290,3342,3358,3251,3515,3840,3973,4072,4297,4272,4143,4292,4628,4693,5255,5322,5515,5733,5450,4974,4815,4333
EIA-930,Daily,NYIS,NG,COL,2842020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2842020,4,-1235,-1006,-819,-793,-754,-934,-932,-1050,-1279,-1263,-1117,-1296,-1615,-1533,-1117,-1283,-752,-1170,-1414,-1461,-1474,-1565,-1240,-1375
EIA-930,Daily,NYIS,UTC2,,2832020,4,2020-10-09T05:00:00.000Z,2020-10-09T06:00:00.000Z,2020-10-09T07:00:00.000Z,2020-10-09T08:00:00.000Z,2020-10-09T09:00:00.000Z,2020-10-09T10:00:00.000Z,2020-10-09T11:00:00.000Z,2020-10-09T12:00:00.000Z,2020-10-09T13:00:00.000Z,2020-10-09T14:00:00.000Z,2020-10-09T15:00:00.000Z,2020-10-09T16:00:00.000Z,2020-10-09T17:00:00.000Z,2020-10-09T18:00:00.000Z,2020-10-09T19:00:00.000Z,2020-10-09T20:00:00.000Z,2020-10-09T21:00:00.000Z,2020-10-09T22:00:00.000Z,2020-10-09T23:00:00.000Z,2020-10-10T00:00:00.000Z,2020-10-10T01:00:00.000Z,2020-10-10T02:00:00.000Z,2020-10-10T03:00:00.000Z,2020-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2832020,4,-689,-682,-682,-691,-696,-838,-939,-1274,-1240,-1294,-973,-829,-833,-836,-842,-890,-922,-1295,-1290,-1314,-1099,-968,-943,-857
EIA-930,Daily,NYIS,FLOW,ISNE,2832020,4,940,1036,901,898,969,1143,1055,1344,1203,993,701,631,519,527,600,700,754,917,1063,1274,1319,1360,1300,1218
EIA-930,Daily,NYIS,FLOW,IESO,2832020,4,-525,-810,-818,-856,-860,-873,-914,-680,-713,-620,-375,-460,-591,-819,-920,-950,-859,-917,-726,-791,-556,-842,-1058,-1176
EIA-930,Daily,NYIS,FLOW,PJM,2832020,4,-1020,-955,-969,-1004,-938,-805,-896,-1097,-1136,-1245,-1338,-1161,-1079,-1065,-942,-984,-1012,-1077,-1127,-994,-1021,-987,-1122,-1039
EIA-930,Daily,NYIS,UTCD,,2842020,4,2020-10-10T05:00:00.000Z,2020-10-10T06:00:00.000Z,2020-10-10T07:00:00.000Z,2020-10-10T08:00:00.000Z,2020-10-10T09:00:00.000Z,2020-10-10T10:00:00.000Z,2020-10-10T11:00:00.000Z,2020-10-10T12:00:00.000Z,2020-10-10T13:00:00.000Z,2020-10-10T14:00:00.000Z,2020-10-10T15:00:00.000Z,2020-10-10T16:00:00.000Z,2020-10-10T17:00:00.000Z,2020-10-10T18:00:00.000Z,2020-10-10T19:00:00.000Z,2020-10-10T20:00:00.000Z,2020-10-10T21:00:00.000Z,2020-10-10T22:00:00.000Z,2020-10-10T23:00:00.000Z,2020-10-11T00:00:00.000Z,2020-10-11T01:00:00.000Z,2020-10-11T02:00:00.000Z,2020-10-11T03:00:00.000Z,2020-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2842020,4,1356,1316,1282,1271,1284,1309,1325,1359,1414,1437,1457,1473,1466,1450,1470,1474,1487,1518,1560,1575,1525,1485,1432,1380
EIA-930,Daily,NYIS,D,ZONB,2842020,4,850,828,814,806,808,828,861,892,931,955,960,965,995,966,977,1005,1024,1051,1086,1081,1035,981,924,872
EIA-930,Daily,NYIS,D,ZONC,2842020,4,1391,1362,1330,1319,1327,1364,1426,1482,1514,1531,1548,1530,1514,1535,1540,1565,1621,1683,1735,1742,1677,1596,1489,1415
EIA-930,Daily,NYIS,D,ZOND,2842020,4,521,513,508,503,504,507,519,528,540,543,535,530,530,531,538,532,527,539,544,544,533,523,463,501
EIA-930,Daily,NYIS,D,ZONE,2842020,4,691,664,661,651,653,675,727,767,790,805,784,768,752,740,747,768,807,842,888,896,866,812,760,697
EIA-930,Daily,NYIS,D,ZONF,2842020,4,1091,1057,1049,1043,1044,1060,1109,1161,1191,1188,1148,1115,1094,1088,1108,1158,1234,1300,1361,1366,1309,1271,1220,1156
EIA-930,Daily,NYIS,D,ZONG,2842020,4,788,750,727,721,721,738,779,811,835,824,801,789,788,797,827,882,935,978,1024,1036,1009,964,911,858
EIA-930,Daily,NYIS,D,ZONH,2842020,4,220,208,203,200,200,206,221,240,258,268,269,271,272,270,268,275,281,290,306,308,295,283,270,244
EIA-930,Daily,NYIS,D,ZONI,2842020,4,495,472,456,446,446,455,476,496,525,548,564,573,579,578,585,585,589,603,634,642,625,605,580,542
EIA-930,Daily,NYIS,D,ZONJ,2842020,4,4231,4052,3931,3856,3826,3874,4020,4162,4376,4561,4723,4848,4908,4897,4897,4911,4937,4977,5091,5121,5049,4938,4790,4615
EIA-930,Daily,NYIS,D,ZONK,2842020,4,1717,1625,1575,1551,1552,1588,1656,1712,1790,1820,1849,1887,1943,1951,1990,2025,2071,2160,2292,2315,2254,2148,2027,1892
