Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2102016,4,2016-07-28T05:00:00.000Z,2016-07-28T06:00:00.000Z,2016-07-28T07:00:00.000Z,2016-07-28T08:00:00.000Z,2016-07-28T09:00:00.000Z,2016-07-28T10:00:00.000Z,2016-07-28T11:00:00.000Z,2016-07-28T12:00:00.000Z,2016-07-28T13:00:00.000Z,2016-07-28T14:00:00.000Z,2016-07-28T15:00:00.000Z,2016-07-28T16:00:00.000Z,2016-07-28T17:00:00.000Z,2016-07-28T18:00:00.000Z,2016-07-28T19:00:00.000Z,2016-07-28T20:00:00.000Z,2016-07-28T21:00:00.000Z,2016-07-28T22:00:00.000Z,2016-07-28T23:00:00.000Z,2016-07-29T00:00:00.000Z,2016-07-29T01:00:00.000Z,2016-07-29T02:00:00.000Z,2016-07-29T03:00:00.000Z,2016-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2102016,4,20456,19382,18618,18175,18121,18713,19834,21630,23338,24857,26095,27094,27938,28693,29231,29550,29696,29380,28455,27406,26698,26115,24411,22392
EIA-930,Daily,NYIS,,UTC1,2092016,4,2016-07-27T05:00:00.000Z,2016-07-27T06:00:00.000Z,2016-07-27T07:00:00.000Z,2016-07-27T08:00:00.000Z,2016-07-27T09:00:00.000Z,2016-07-27T10:00:00.000Z,2016-07-27T11:00:00.000Z,2016-07-27T12:00:00.000Z,2016-07-27T13:00:00.000Z,2016-07-27T14:00:00.000Z,2016-07-27T15:00:00.000Z,2016-07-27T16:00:00.000Z,2016-07-27T17:00:00.000Z,2016-07-27T18:00:00.000Z,2016-07-27T19:00:00.000Z,2016-07-27T20:00:00.000Z,2016-07-27T21:00:00.000Z,2016-07-27T22:00:00.000Z,2016-07-27T23:00:00.000Z,2016-07-28T00:00:00.000Z,2016-07-28T01:00:00.000Z,2016-07-28T02:00:00.000Z,2016-07-28T03:00:00.000Z,2016-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2092016,4,20685,19506,18608,18049,17978,18473,19646,21487,23125,24570,25888,26922,27689,28512,29133,29673,30021,30024,29327,28280,27541,26848,25038,23076
EIA-930,Daily,NYIS,,NG,2092016,4,16991,15828,14992,14265,14388,14705,15658,17565,19669,21162,23079,24208,25078,25733,26299,26773,27286,27505,26654,25771,25042,23739,21340,18915
EIA-930,Daily,NYIS,,TI,2092016,4,-3694,-3678,-3616,-3784,-3590,-3768,-3988,-3922,-3456,-3408,-2809,-2714,-2611,-2779,-2834,-2900,-2735,-2519,-2673,-2509,-2499,-3109,-3698,-4161
EIA-930,Daily,NYIS,,UTC2,2082016,4,2016-07-26T05:00:00.000Z,2016-07-26T06:00:00.000Z,2016-07-26T07:00:00.000Z,2016-07-26T08:00:00.000Z,2016-07-26T09:00:00.000Z,2016-07-26T10:00:00.000Z,2016-07-26T11:00:00.000Z,2016-07-26T12:00:00.000Z,2016-07-26T13:00:00.000Z,2016-07-26T14:00:00.000Z,2016-07-26T15:00:00.000Z,2016-07-26T16:00:00.000Z,2016-07-26T17:00:00.000Z,2016-07-26T18:00:00.000Z,2016-07-26T19:00:00.000Z,2016-07-26T20:00:00.000Z,2016-07-26T21:00:00.000Z,2016-07-26T22:00:00.000Z,2016-07-26T23:00:00.000Z,2016-07-27T00:00:00.000Z,2016-07-27T01:00:00.000Z,2016-07-27T02:00:00.000Z,2016-07-27T03:00:00.000Z,2016-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2082016,4,-1717,-1625,-1624,-1627,-1627,-1626,-1643,-1637,-1713,-1712,-1711,-1714,-1711,-1709,-1692,-1714,-1708,-1704,-1712,-1713,-1719,-1717,-1724,-1717
EIA-930,Daily,NYIS,ISNE,DIBA,2082016,4,193,370,367,63,56,48,235,256,396,658,479,429,588,403,230,147,-19,106,182,324,511,224,94,1
EIA-930,Daily,NYIS,IESO,DIBA,2082016,4,-1030,-1020,-964,-989,-1019,-1046,-1177,-1149,-907,-946,-1041,-880,-880,-670,-422,-407,-307,-260,-142,-187,-357,-248,-451,-635
EIA-930,Daily,NYIS,PJM,DIBA,2082016,4,-1358,-1499,-1376,-1233,-1265,-1339,-1574,-1738,-1875,-1524,-943,-1115,-1272,-1218,-1161,-1161,-699,-979,-1032,-1065,-1199,-1498,-1593,-1494
