Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0742019,4,2019-03-15T05:00:00.000Z,2019-03-15T06:00:00.000Z,2019-03-15T07:00:00.000Z,2019-03-15T08:00:00.000Z,2019-03-15T09:00:00.000Z,2019-03-15T10:00:00.000Z,2019-03-15T11:00:00.000Z,2019-03-15T12:00:00.000Z,2019-03-15T13:00:00.000Z,2019-03-15T14:00:00.000Z,2019-03-15T15:00:00.000Z,2019-03-15T16:00:00.000Z,2019-03-15T17:00:00.000Z,2019-03-15T18:00:00.000Z,2019-03-15T19:00:00.000Z,2019-03-15T20:00:00.000Z,2019-03-15T21:00:00.000Z,2019-03-15T22:00:00.000Z,2019-03-15T23:00:00.000Z,2019-03-16T00:00:00.000Z,2019-03-16T01:00:00.000Z,2019-03-16T02:00:00.000Z,2019-03-16T03:00:00.000Z,2019-03-16T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0742019,4,14155,13587,13251,13111,13254,14019,15671,16947,17440,17713,17829,17786,17612,17468,17268,17131,17115,17094,17098,17616,17491,16830,15946,14929
EIA-930,Daily,NYIS,UTC1,,0732019,4,2019-03-14T05:00:00.000Z,2019-03-14T06:00:00.000Z,2019-03-14T07:00:00.000Z,2019-03-14T08:00:00.000Z,2019-03-14T09:00:00.000Z,2019-03-14T10:00:00.000Z,2019-03-14T11:00:00.000Z,2019-03-14T12:00:00.000Z,2019-03-14T13:00:00.000Z,2019-03-14T14:00:00.000Z,2019-03-14T15:00:00.000Z,2019-03-14T16:00:00.000Z,2019-03-14T17:00:00.000Z,2019-03-14T18:00:00.000Z,2019-03-14T19:00:00.000Z,2019-03-14T20:00:00.000Z,2019-03-14T21:00:00.000Z,2019-03-14T22:00:00.000Z,2019-03-14T23:00:00.000Z,2019-03-15T00:00:00.000Z,2019-03-15T01:00:00.000Z,2019-03-15T02:00:00.000Z,2019-03-15T03:00:00.000Z,2019-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0732019,4,15075,14557,14253,14139,14360,15226,16952,18135,18365,18295,18040,17703,17405,17276,17092,17141,17391,17725,18005,18531,18319,17563,16396,15223
EIA-930,Daily,NYIS,NG,SYS,0732019,4,11877,11290,11278,11197,11458,12523,14258,15118,14866,14853,14488,14207,13981,13637,13401,13705,14377,15097,15421,15551,15539,14631,13354,12106
EIA-930,Daily,NYIS,NG,OTH,0732019,4,1100,1076,1069,980,1002,1072,1078,1156,1150,1151,1151,206,213,202,211,1053,1090,1127,183,1136,1149,1088,846,495
EIA-930,Daily,NYIS,NG,WND,0732019,4,477,464,580,653,583,566,447,484,598,571,527,568,565,466,553,761,852,955,1202,1349,1504,1465,1410,1429
EIA-930,Daily,NYIS,NG,SUN,0732019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0732019,4,2741,2561,2487,2386,2338,2602,3442,3632,3509,3541,3474,3351,3284,3315,3204,3163,3283,3455,3434,3451,3416,3236,3112,2914
EIA-930,Daily,NYIS,NG,OIL,0732019,4,0,0,0,0,0,0,0,0,0,0,0,946,875,879,871,0,0,0,946,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0732019,4,4161,4063,4053,4055,4076,4189,4187,4196,4194,4188,4167,4159,4150,4145,4150,4151,4164,4182,4185,4173,4168,4154,4153,4142
EIA-930,Daily,NYIS,NG,NG,0732019,4,3395,3124,3087,3122,3456,4091,5101,5648,5412,5399,5166,4975,4891,4627,4409,4575,4985,5377,5469,5440,5300,4685,3830,3123
EIA-930,Daily,NYIS,NG,COL,0732019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0732019,4,-3198,-3267,-2975,-2942,-2902,-2703,-2694,-3017,-3499,-3442,-3552,-3496,-3424,-3639,-3691,-3436,-3014,-2628,-2584,-2980,-2780,-2932,-3042,-3117
EIA-930,Daily,NYIS,UTC2,,0722019,4,2019-03-13T05:00:00.000Z,2019-03-13T06:00:00.000Z,2019-03-13T07:00:00.000Z,2019-03-13T08:00:00.000Z,2019-03-13T09:00:00.000Z,2019-03-13T10:00:00.000Z,2019-03-13T11:00:00.000Z,2019-03-13T12:00:00.000Z,2019-03-13T13:00:00.000Z,2019-03-13T14:00:00.000Z,2019-03-13T15:00:00.000Z,2019-03-13T16:00:00.000Z,2019-03-13T17:00:00.000Z,2019-03-13T18:00:00.000Z,2019-03-13T19:00:00.000Z,2019-03-13T20:00:00.000Z,2019-03-13T21:00:00.000Z,2019-03-13T22:00:00.000Z,2019-03-13T23:00:00.000Z,2019-03-14T00:00:00.000Z,2019-03-14T01:00:00.000Z,2019-03-14T02:00:00.000Z,2019-03-14T03:00:00.000Z,2019-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0722019,4,-1408,-1597,-1592,-1592,-1591,-1587,-1581,-1589,-1584,-1533,-1620,-1620,-1621,-1620,-1606,-1504,-1437,-1404,-1493,-1596,-1567,-1401,-1410,-1582
EIA-930,Daily,NYIS,FLOW,ISNE,0722019,4,786,746,744,744,709,727,809,775,733,656,541,490,488,608,623,641,710,729,737,746,774,729,699,734
EIA-930,Daily,NYIS,FLOW,IESO,0722019,4,-852,-364,-289,-206,-245,-369,-391,-333,-321,-431,-482,-463,-311,-199,-214,-384,-496,-471,-421,-523,-422,-568,-734,-828
EIA-930,Daily,NYIS,FLOW,PJM,0722019,4,-1719,-1592,-1615,-1674,-1557,-1359,-1384,-1303,-2007,-2198,-1931,-2161,-2155,-2352,-2312,-2146,-1766,-1698,-1517,-1524,-1218,-1278,-1265,-1627
EIA-930,Daily,NYIS,UTCD,,0732019,4,2019-03-14T05:00:00.000Z,2019-03-14T06:00:00.000Z,2019-03-14T07:00:00.000Z,2019-03-14T08:00:00.000Z,2019-03-14T09:00:00.000Z,2019-03-14T10:00:00.000Z,2019-03-14T11:00:00.000Z,2019-03-14T12:00:00.000Z,2019-03-14T13:00:00.000Z,2019-03-14T14:00:00.000Z,2019-03-14T15:00:00.000Z,2019-03-14T16:00:00.000Z,2019-03-14T17:00:00.000Z,2019-03-14T18:00:00.000Z,2019-03-14T19:00:00.000Z,2019-03-14T20:00:00.000Z,2019-03-14T21:00:00.000Z,2019-03-14T22:00:00.000Z,2019-03-14T23:00:00.000Z,2019-03-15T00:00:00.000Z,2019-03-15T01:00:00.000Z,2019-03-15T02:00:00.000Z,2019-03-15T03:00:00.000Z,2019-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0732019,4,1555,1513,1496,1493,1513,1591,1740,1822,1827,1840,1828,1818,1790,1798,1777,1762,1751,1751,1759,1784,1793,1753,1668,1579
EIA-930,Daily,NYIS,D,ZONB,0732019,4,941,914,904,909,930,1001,1117,1180,1176,1155,1141,1125,1116,1100,1089,1076,1081,1093,1118,1141,1124,1068,991,921
EIA-930,Daily,NYIS,D,ZONC,0732019,4,1639,1605,1578,1540,1588,1696,1884,1976,1954,1952,1940,1900,1882,1862,1831,1816,1815,1811,1831,1898,1875,1803,1696,1585
EIA-930,Daily,NYIS,D,ZOND,0732019,4,572,564,562,560,564,580,607,611,614,608,599,593,585,574,561,539,541,581,589,598,597,558,535,518
EIA-930,Daily,NYIS,D,ZONE,0732019,4,818,798,777,779,795,867,983,1041,1025,985,980,962,921,919,912,912,918,941,975,1023,1026,963,882,805
EIA-930,Daily,NYIS,D,ZONF,0732019,4,1175,1141,1126,1129,1153,1225,1381,1453,1431,1400,1332,1251,1219,1197,1187,1229,1304,1364,1406,1454,1431,1359,1251,1162
EIA-930,Daily,NYIS,D,ZONG,0732019,4,901,871,856,852,866,924,1028,1092,1086,1052,1006,980,957,944,931,957,990,1029,1066,1131,1131,1085,1001,924
EIA-930,Daily,NYIS,D,ZONH,0732019,4,243,233,231,230,237,259,291,308,304,290,275,264,251,242,238,246,255,266,290,305,303,288,259,228
EIA-930,Daily,NYIS,D,ZONI,0732019,4,563,536,526,519,521,555,629,692,703,699,692,682,673,667,656,664,668,676,695,723,711,677,625,564
EIA-930,Daily,NYIS,D,ZONJ,0732019,4,4807,4594,4456,4406,4437,4666,5203,5721,5994,6119,6122,6104,6082,6048,5998,6004,6033,6069,6004,6050,5930,5721,5385,5028
EIA-930,Daily,NYIS,D,ZONK,0732019,4,1857,1784,1735,1717,1750,1857,2083,2233,2246,2190,2120,2019,1925,1919,1906,1931,2031,2139,2266,2417,2394,2284,2098,1904
