Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0442023,5,2023-02-13T06:00:00.000Z,2023-02-13T07:00:00.000Z,2023-02-13T08:00:00.000Z,2023-02-13T09:00:00.000Z,2023-02-13T10:00:00.000Z,2023-02-13T11:00:00.000Z,2023-02-13T12:00:00.000Z,2023-02-13T13:00:00.000Z,2023-02-13T14:00:00.000Z,2023-02-13T15:00:00.000Z,2023-02-13T16:00:00.000Z,2023-02-13T17:00:00.000Z,2023-02-13T18:00:00.000Z,2023-02-13T19:00:00.000Z,2023-02-13T20:00:00.000Z,2023-02-13T21:00:00.000Z,2023-02-13T22:00:00.000Z,2023-02-13T23:00:00.000Z,2023-02-14T00:00:00.000Z,2023-02-14T01:00:00.000Z,2023-02-14T02:00:00.000Z,2023-02-14T03:00:00.000Z,2023-02-14T04:00:00.000Z,2023-02-14T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0442023,5,14432,14101,13943,13939,14210,15077,16533,17400,17247,16675,16266,15945,15718,15724,15906,16458,17395,18381,18647,18375,17743,16898,15859,14930
EIA-930,Daily,NYIS,UTC1,,0432023,5,2023-02-12T06:00:00.000Z,2023-02-12T07:00:00.000Z,2023-02-12T08:00:00.000Z,2023-02-12T09:00:00.000Z,2023-02-12T10:00:00.000Z,2023-02-12T11:00:00.000Z,2023-02-12T12:00:00.000Z,2023-02-12T13:00:00.000Z,2023-02-12T14:00:00.000Z,2023-02-12T15:00:00.000Z,2023-02-12T16:00:00.000Z,2023-02-12T17:00:00.000Z,2023-02-12T18:00:00.000Z,2023-02-12T19:00:00.000Z,2023-02-12T20:00:00.000Z,2023-02-12T21:00:00.000Z,2023-02-12T22:00:00.000Z,2023-02-12T23:00:00.000Z,2023-02-13T00:00:00.000Z,2023-02-13T01:00:00.000Z,2023-02-13T02:00:00.000Z,2023-02-13T03:00:00.000Z,2023-02-13T04:00:00.000Z,2023-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0432023,5,15207,14772,14502,14365,14373,14606,15052,15445,15498,15319,15199,15068,15108,15169,15354,15841,16633,17708,17923,17451,17036,16623,16043,15395
EIA-930,Daily,NYIS,NG,SYS,0432023,5,12645,12183,11547,11653,11843,12444,12741,13331,13096,12774,12488,12121,12113,11975,12157,12807,13867,14856,14781,14511,14415,13564,12847,12106
EIA-930,Daily,NYIS,NG,OTH,0432023,5,121,124,120,119,122,124,123,126,140,148,150,152,141,136,134,124,115,114,119,124,116,115,122,124
EIA-930,Daily,NYIS,NG,WND,0432023,5,1224,1175,1080,1088,1074,961,908,719,513,244,94,31,10,3,0,0,0,11,37,18,19,38,47,76
EIA-930,Daily,NYIS,NG,SUN,0432023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0432023,5,2977,2781,2522,2513,2767,2973,2943,3382,3732,3814,3800,3699,3701,3677,3653,3488,3573,3912,3834,3937,3979,3834,3716,3346
EIA-930,Daily,NYIS,NG,OIL,0432023,5,625,622,607,608,610,623,631,635,628,619,621,615,609,604,605,617,650,699,700,701,703,631,613,611
EIA-930,Daily,NYIS,NG,NUC,0432023,5,3182,3167,3091,3094,3104,3183,3216,3217,3197,3193,3204,3184,3173,3157,3160,3189,3232,3216,3214,3217,3225,3204,3182,3168
EIA-930,Daily,NYIS,NG,NG,0432023,5,4513,4312,4124,4229,4163,4576,4917,5249,4883,4753,4616,4438,4475,4395,4602,5387,6294,6901,6874,6511,6369,5739,5163,4778
EIA-930,Daily,NYIS,NG,COL,0432023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0432023,5,-2562,-2589,-2955,-2712,-2530,-2162,-2311,-2114,-2402,-2545,-2711,-2947,-2995,-3194,-3197,-3034,-2766,-2852,-3142,-2940,-2621,-3059,-3196,-3289
EIA-930,Daily,NYIS,UTC2,,0422023,5,2023-02-11T06:00:00.000Z,2023-02-11T07:00:00.000Z,2023-02-11T08:00:00.000Z,2023-02-11T09:00:00.000Z,2023-02-11T10:00:00.000Z,2023-02-11T11:00:00.000Z,2023-02-11T12:00:00.000Z,2023-02-11T13:00:00.000Z,2023-02-11T14:00:00.000Z,2023-02-11T15:00:00.000Z,2023-02-11T16:00:00.000Z,2023-02-11T17:00:00.000Z,2023-02-11T18:00:00.000Z,2023-02-11T19:00:00.000Z,2023-02-11T20:00:00.000Z,2023-02-11T21:00:00.000Z,2023-02-11T22:00:00.000Z,2023-02-11T23:00:00.000Z,2023-02-12T00:00:00.000Z,2023-02-12T01:00:00.000Z,2023-02-12T02:00:00.000Z,2023-02-12T03:00:00.000Z,2023-02-12T04:00:00.000Z,2023-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0422023,5,-1007,-1055,-1049,-1029,-1030,-999,-996,-995,-1127,-991,-988,-989,-1000,-1000,-993,-993,-1012,-989,-1004,-1053,-1055,-1056,-1034,-1036
EIA-930,Daily,NYIS,FLOW,ISNE,0422023,5,117,204,356,370,362,297,387,300,48,-142,-265,-291,-387,-343,-118,106,393,569,513,568,529,543,439,319
EIA-930,Daily,NYIS,FLOW,IESO,0422023,5,-486,-545,-493,-464,-506,-606,-542,-223,-99,-180,-233,-353,-524,-528,-859,-664,-903,-1152,-1161,-913,-609,-414,-460,-321
EIA-930,Daily,NYIS,FLOW,PJM,0422023,5,-1574,-1406,-1368,-1394,-1392,-1139,-1183,-1224,-1246,-1803,-1920,-1877,-1738,-1743,-1927,-2059,-2183,-2088,-2165,-1960,-1819,-1527,-1441,-1459
EIA-930,Daily,NYIS,UTCD,,0432023,5,2023-02-12T06:00:00.000Z,2023-02-12T07:00:00.000Z,2023-02-12T08:00:00.000Z,2023-02-12T09:00:00.000Z,2023-02-12T10:00:00.000Z,2023-02-12T11:00:00.000Z,2023-02-12T12:00:00.000Z,2023-02-12T13:00:00.000Z,2023-02-12T14:00:00.000Z,2023-02-12T15:00:00.000Z,2023-02-12T16:00:00.000Z,2023-02-12T17:00:00.000Z,2023-02-12T18:00:00.000Z,2023-02-12T19:00:00.000Z,2023-02-12T20:00:00.000Z,2023-02-12T21:00:00.000Z,2023-02-12T22:00:00.000Z,2023-02-12T23:00:00.000Z,2023-02-13T00:00:00.000Z,2023-02-13T01:00:00.000Z,2023-02-13T02:00:00.000Z,2023-02-13T03:00:00.000Z,2023-02-13T04:00:00.000Z,2023-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0432023,5,1540,1512,1491,1479,1483,1500,1530,1556,1571,1548,1527,1501,1483,1463,1457,1476,1545,1632,1695,1671,1673,1637,1598,1561
EIA-930,Daily,NYIS,D,ZONB,0432023,5,976,951,938,934,933,952,984,1004,968,891,834,823,820,810,824,869,991,1111,1150,1113,1084,1062,1024,988
EIA-930,Daily,NYIS,D,ZONC,0432023,5,1632,1588,1570,1563,1564,1600,1671,1735,1692,1613,1527,1482,1433,1410,1421,1498,1662,1841,1879,1835,1791,1759,1707,1659
EIA-930,Daily,NYIS,D,ZOND,0432023,5,704,698,700,703,699,704,711,723,718,719,724,711,705,703,695,691,701,724,729,721,728,712,693,689
EIA-930,Daily,NYIS,D,ZONE,0432023,5,858,843,835,828,838,850,882,905,866,801,744,712,696,675,691,744,847,955,967,938,914,888,854,813
EIA-930,Daily,NYIS,D,ZONF,0432023,5,1225,1198,1183,1183,1188,1214,1256,1292,1245,1175,1126,1096,1083,1079,1131,1251,1358,1463,1464,1416,1376,1336,1284,1231
EIA-930,Daily,NYIS,D,ZONG,0432023,5,993,969,952,949,955,977,1016,1040,1014,973,947,920,907,939,999,1066,1124,1204,1214,1168,1130,1097,1047,1002
EIA-930,Daily,NYIS,D,ZONH,0432023,5,293,284,279,278,283,288,301,315,331,324,322,313,304,305,307,311,319,342,342,330,321,317,306,283
EIA-930,Daily,NYIS,D,ZONI,0432023,5,550,537,528,519,521,528,535,547,567,571,584,584,589,595,605,610,619,661,668,651,630,617,593,557
EIA-930,Daily,NYIS,D,ZONJ,0432023,5,4571,4396,4272,4199,4174,4225,4342,4471,4655,4814,4965,5048,5124,5159,5186,5204,5270,5430,5459,5356,5211,5093,4927,4710
EIA-930,Daily,NYIS,D,ZONK,0432023,5,1859,1791,1748,1725,1730,1762,1818,1854,1864,1886,1894,1873,1959,2025,2033,2116,2192,2340,2350,2247,2173,2100,2006,1895
