Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2182016,4,2016-08-05T05:00:00.000Z,2016-08-05T06:00:00.000Z,2016-08-05T07:00:00.000Z,2016-08-05T08:00:00.000Z,2016-08-05T09:00:00.000Z,2016-08-05T10:00:00.000Z,2016-08-05T11:00:00.000Z,2016-08-05T12:00:00.000Z,2016-08-05T13:00:00.000Z,2016-08-05T14:00:00.000Z,2016-08-05T15:00:00.000Z,2016-08-05T16:00:00.000Z,2016-08-05T17:00:00.000Z,2016-08-05T18:00:00.000Z,2016-08-05T19:00:00.000Z,2016-08-05T20:00:00.000Z,2016-08-05T21:00:00.000Z,2016-08-05T22:00:00.000Z,2016-08-05T23:00:00.000Z,2016-08-06T00:00:00.000Z,2016-08-06T01:00:00.000Z,2016-08-06T02:00:00.000Z,2016-08-06T03:00:00.000Z,2016-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2182016,4,17242,16260,15622,15263,15275,15917,16997,18608,20255,21631,22761,23514,23969,24455,24807,25018,25158,24937,24056,23019,22762,22059,20708,19193
EIA-930,Daily,NYIS,,UTC1,2172016,4,2016-08-04T05:00:00.000Z,2016-08-04T06:00:00.000Z,2016-08-04T07:00:00.000Z,2016-08-04T08:00:00.000Z,2016-08-04T09:00:00.000Z,2016-08-04T10:00:00.000Z,2016-08-04T11:00:00.000Z,2016-08-04T12:00:00.000Z,2016-08-04T13:00:00.000Z,2016-08-04T14:00:00.000Z,2016-08-04T15:00:00.000Z,2016-08-04T16:00:00.000Z,2016-08-04T17:00:00.000Z,2016-08-04T18:00:00.000Z,2016-08-04T19:00:00.000Z,2016-08-04T20:00:00.000Z,2016-08-04T21:00:00.000Z,2016-08-04T22:00:00.000Z,2016-08-04T23:00:00.000Z,2016-08-05T00:00:00.000Z,2016-08-05T01:00:00.000Z,2016-08-05T02:00:00.000Z,2016-08-05T03:00:00.000Z,2016-08-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2172016,4,17604,16625,15995,15643,15624,16217,17400,19160,20724,21953,22997,23838,24373,25033,25494,25933,26285,26171,25449,24449,23846,23206,21615,19880
EIA-930,Daily,NYIS,,NG,2172016,4,14489,13669,13158,12789,12655,13258,14478,16564,17963,19242,20458,21805,21953,22181,22807,23366,24017,23795,23400,22738,21938,21307,19024,17299
EIA-930,Daily,NYIS,,TI,2172016,4,-3115,-2956,-2837,-2854,-2969,-2959,-2922,-2596,-2761,-2711,-2539,-2033,-2420,-2852,-2687,-2567,-2268,-2376,-2049,-1711,-1908,-1899,-2591,-2581
EIA-930,Daily,NYIS,,UTC2,2162016,4,2016-08-03T05:00:00.000Z,2016-08-03T06:00:00.000Z,2016-08-03T07:00:00.000Z,2016-08-03T08:00:00.000Z,2016-08-03T09:00:00.000Z,2016-08-03T10:00:00.000Z,2016-08-03T11:00:00.000Z,2016-08-03T12:00:00.000Z,2016-08-03T13:00:00.000Z,2016-08-03T14:00:00.000Z,2016-08-03T15:00:00.000Z,2016-08-03T16:00:00.000Z,2016-08-03T17:00:00.000Z,2016-08-03T18:00:00.000Z,2016-08-03T19:00:00.000Z,2016-08-03T20:00:00.000Z,2016-08-03T21:00:00.000Z,2016-08-03T22:00:00.000Z,2016-08-03T23:00:00.000Z,2016-08-04T00:00:00.000Z,2016-08-04T01:00:00.000Z,2016-08-04T02:00:00.000Z,2016-08-04T03:00:00.000Z,2016-08-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2162016,4,-1593,-1587,-968,-938,-899,-1448,-1473,-1472,-1465,-1470,-1472,-1476,-1497,-1601,-1598,-1596,-1601,-1598,-1604,-1608,-1598,-1599,-1608,-1616
EIA-930,Daily,NYIS,ISNE,DIBA,2162016,4,300,326,286,346,649,796,577,381,370,328,191,237,168,98,131,123,265,342,241,207,141,36,188,81
EIA-930,Daily,NYIS,IESO,DIBA,2162016,4,-835,-1077,-1107,-1211,-1180,-1013,-906,-750,-745,-479,-536,-586,-348,-156,-182,89,391,490,425,458,382,830,-49,-705
EIA-930,Daily,NYIS,PJM,DIBA,2162016,4,-530,-442,-622,-759,-944,-962,-783,-661,-794,-953,-1084,-1074,-1226,-1384,-1091,-997,-1112,-1219,-930,-706,-822,-980,-720,-745
