Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0192019,5,2019-01-19T06:00:00.000Z,2019-01-19T07:00:00.000Z,2019-01-19T08:00:00.000Z,2019-01-19T09:00:00.000Z,2019-01-19T10:00:00.000Z,2019-01-19T11:00:00.000Z,2019-01-19T12:00:00.000Z,2019-01-19T13:00:00.000Z,2019-01-19T14:00:00.000Z,2019-01-19T15:00:00.000Z,2019-01-19T16:00:00.000Z,2019-01-19T17:00:00.000Z,2019-01-19T18:00:00.000Z,2019-01-19T19:00:00.000Z,2019-01-19T20:00:00.000Z,2019-01-19T21:00:00.000Z,2019-01-19T22:00:00.000Z,2019-01-19T23:00:00.000Z,2019-01-20T00:00:00.000Z,2019-01-20T01:00:00.000Z,2019-01-20T02:00:00.000Z,2019-01-20T03:00:00.000Z,2019-01-20T04:00:00.000Z,2019-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0192019,5,16043,15426,15040,14840,14864,15182,15873,16656,17379,18022,18386,18545,18466,18273,18116,18150,18634,19793,20042,19678,19139,18464,17594,16675
EIA-930,Daily,NYIS,UTC1,,0182019,5,2019-01-18T06:00:00.000Z,2019-01-18T07:00:00.000Z,2019-01-18T08:00:00.000Z,2019-01-18T09:00:00.000Z,2019-01-18T10:00:00.000Z,2019-01-18T11:00:00.000Z,2019-01-18T12:00:00.000Z,2019-01-18T13:00:00.000Z,2019-01-18T14:00:00.000Z,2019-01-18T15:00:00.000Z,2019-01-18T16:00:00.000Z,2019-01-18T17:00:00.000Z,2019-01-18T18:00:00.000Z,2019-01-18T19:00:00.000Z,2019-01-18T20:00:00.000Z,2019-01-18T21:00:00.000Z,2019-01-18T22:00:00.000Z,2019-01-18T23:00:00.000Z,2019-01-19T00:00:00.000Z,2019-01-19T01:00:00.000Z,2019-01-19T02:00:00.000Z,2019-01-19T03:00:00.000Z,2019-01-19T04:00:00.000Z,2019-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0182019,5,16504,16004,15707,15592,15847,16743,18357,19570,20018,20348,20443,20315,20175,20064,19964,20004,20484,21034,20850,20383,19829,19080,18040,17026
EIA-930,Daily,NYIS,NG,SYS,0182019,5,13366,13016,12488,12147,12879,14001,15590,16409,16681,16959,17126,17038,16912,16896,16625,16638,17162,18068,17598,17199,16726,16013,14805,13818
EIA-930,Daily,NYIS,NG,OTH,0182019,5,968,939,880,880,1027,1174,1292,1194,1216,1376,1501,1527,1589,1706,1761,1796,1908,1956,1948,1932,1865,1827,1738,1665
EIA-930,Daily,NYIS,NG,WND,0182019,5,587,527,618,686,639,563,524,495,472,453,445,429,503,576,483,469,525,435,418,432,352,249,311,235
EIA-930,Daily,NYIS,NG,SUN,0182019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0182019,5,2193,2181,2018,1957,2237,2377,3064,3575,3729,3650,3398,3388,3366,3308,3338,3420,3484,3512,3556,3539,3490,3344,2987,2579
EIA-930,Daily,NYIS,NG,OIL,0182019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0182019,5,5495,5348,5326,5278,5196,5408,5464,5470,5478,5460,5439,5430,5424,5428,5438,5438,5429,5434,5422,5421,5417,5427,5426,5120
EIA-930,Daily,NYIS,NG,NG,0182019,5,4121,4019,3645,3344,3777,4477,5243,5673,5783,6019,6341,6261,6028,5875,5603,5512,5814,6728,6251,5874,5599,5164,4340,4216
EIA-930,Daily,NYIS,NG,COL,0182019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0182019,5,-3138,-2988,-3219,-3445,-2968,-2742,-2767,-3161,-3337,-3389,-3317,-3277,-3263,-3168,-3339,-3366,-3322,-2966,-3252,-3184,-3103,-3067,-3235,-3208
EIA-930,Daily,NYIS,UTC2,,0172019,5,2019-01-17T06:00:00.000Z,2019-01-17T07:00:00.000Z,2019-01-17T08:00:00.000Z,2019-01-17T09:00:00.000Z,2019-01-17T10:00:00.000Z,2019-01-17T11:00:00.000Z,2019-01-17T12:00:00.000Z,2019-01-17T13:00:00.000Z,2019-01-17T14:00:00.000Z,2019-01-17T15:00:00.000Z,2019-01-17T16:00:00.000Z,2019-01-17T17:00:00.000Z,2019-01-17T18:00:00.000Z,2019-01-17T19:00:00.000Z,2019-01-17T20:00:00.000Z,2019-01-17T21:00:00.000Z,2019-01-17T22:00:00.000Z,2019-01-17T23:00:00.000Z,2019-01-18T00:00:00.000Z,2019-01-18T01:00:00.000Z,2019-01-18T02:00:00.000Z,2019-01-18T03:00:00.000Z,2019-01-18T04:00:00.000Z,2019-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0172019,5,-1331,-1332,-1330,-1331,-1321,-817,-300,220,-391,-673,-1009,-1101,-1106,-1107,-1105,-1026,-489,-415,-411,-513,-456,-351,-953,-1121
EIA-930,Daily,NYIS,FLOW,ISNE,0172019,5,1582,1581,1652,1491,1352,1376,1453,1634,1687,1541,1663,1748,1683,1636,1718,1646,1773,1766,1796,1779,1780,1720,1744,1767
EIA-930,Daily,NYIS,FLOW,IESO,0172019,5,-1065,-1103,-861,-836,-765,-638,-441,-475,-463,-765,-1012,-1125,-977,-900,-1092,-881,-833,-963,-901,-852,-924,-685,-504,-866
EIA-930,Daily,NYIS,FLOW,PJM,0172019,5,-2611,-2669,-2764,-2749,-2697,-2923,-3178,-3112,-3274,-3294,-2902,-2815,-2946,-3166,-3134,-3073,-3173,-3004,-2976,-3025,-2930,-2879,-2908,-2614
EIA-930,Daily,NYIS,UTCD,,0182019,5,2019-01-18T06:00:00.000Z,2019-01-18T07:00:00.000Z,2019-01-18T08:00:00.000Z,2019-01-18T09:00:00.000Z,2019-01-18T10:00:00.000Z,2019-01-18T11:00:00.000Z,2019-01-18T12:00:00.000Z,2019-01-18T13:00:00.000Z,2019-01-18T14:00:00.000Z,2019-01-18T15:00:00.000Z,2019-01-18T16:00:00.000Z,2019-01-18T17:00:00.000Z,2019-01-18T18:00:00.000Z,2019-01-18T19:00:00.000Z,2019-01-18T20:00:00.000Z,2019-01-18T21:00:00.000Z,2019-01-18T22:00:00.000Z,2019-01-18T23:00:00.000Z,2019-01-19T00:00:00.000Z,2019-01-19T01:00:00.000Z,2019-01-19T02:00:00.000Z,2019-01-19T03:00:00.000Z,2019-01-19T04:00:00.000Z,2019-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0182019,5,1592,1552,1534,1535,1560,1628,1777,1886,1894,1907,1921,1915,1907,1903,1886,1872,1901,1955,1964,1937,1909,1854,1764,1675
EIA-930,Daily,NYIS,D,ZONB,0182019,5,1044,1012,994,992,1026,1093,1208,1283,1292,1305,1316,1317,1302,1293,1282,1278,1296,1348,1339,1302,1268,1213,1139,1070
EIA-930,Daily,NYIS,D,ZONC,0182019,5,1856,1821,1789,1780,1834,1926,2123,2230,2231,2246,2247,2231,2206,2185,2185,2168,2204,2261,2252,2217,2163,2085,1959,1878
EIA-930,Daily,NYIS,D,ZOND,0182019,5,649,628,611,600,603,620,641,654,649,646,676,673,664,663,663,663,674,681,678,674,663,654,640,634
EIA-930,Daily,NYIS,D,ZONE,0182019,5,918,899,891,889,905,980,1071,1129,1144,1142,1140,1132,1115,1098,1086,1084,1101,1131,1139,1116,1091,1038,970,919
EIA-930,Daily,NYIS,D,ZONF,0182019,5,1346,1315,1296,1298,1327,1411,1545,1609,1614,1615,1604,1598,1583,1575,1559,1556,1607,1667,1648,1601,1557,1494,1414,1352
EIA-930,Daily,NYIS,D,ZONG,0182019,5,1048,1033,1018,1007,1026,1071,1144,1213,1256,1275,1273,1262,1245,1233,1218,1220,1249,1305,1305,1281,1249,1207,1135,1069
EIA-930,Daily,NYIS,D,ZONH,0182019,5,280,262,268,269,267,298,338,363,367,369,365,359,355,352,352,369,392,403,411,402,386,355,325,290
EIA-930,Daily,NYIS,D,ZONI,0182019,5,598,573,560,561,567,605,679,739,757,768,773,770,767,760,753,761,786,810,810,794,765,733,691,640
EIA-930,Daily,NYIS,D,ZONJ,0182019,5,5141,4952,4834,4769,4811,5069,5567,6047,6344,6554,6605,6620,6643,6630,6586,6584,6691,6757,6594,6421,6221,6002,5710,5377
EIA-930,Daily,NYIS,D,ZONK,0182019,5,2027,1952,1907,1886,1917,2037,2261,2411,2465,2517,2517,2433,2382,2368,2390,2443,2579,2711,2704,2634,2552,2442,2287,2117
