Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0512018,5,2018-02-20T06:00:00.000Z,2018-02-20T07:00:00.000Z,2018-02-20T08:00:00.000Z,2018-02-20T09:00:00.000Z,2018-02-20T10:00:00.000Z,2018-02-20T11:00:00.000Z,2018-02-20T12:00:00.000Z,2018-02-20T13:00:00.000Z,2018-02-20T14:00:00.000Z,2018-02-20T15:00:00.000Z,2018-02-20T16:00:00.000Z,2018-02-20T17:00:00.000Z,2018-02-20T18:00:00.000Z,2018-02-20T19:00:00.000Z,2018-02-20T20:00:00.000Z,2018-02-20T21:00:00.000Z,2018-02-20T22:00:00.000Z,2018-02-20T23:00:00.000Z,2018-02-21T00:00:00.000Z,2018-02-21T01:00:00.000Z,2018-02-21T02:00:00.000Z,2018-02-21T03:00:00.000Z,2018-02-21T04:00:00.000Z,2018-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0512018,5,14106,13621,13345,13245,13460,14309,15810,16801,17185,17452,17493,17425,17309,17302,17260,17351,17657,18160,18660,18335,17741,16795,15664,14563
EIA-930,Daily,NYIS,,UTC1,0502018,5,2018-02-19T06:00:00.000Z,2018-02-19T07:00:00.000Z,2018-02-19T08:00:00.000Z,2018-02-19T09:00:00.000Z,2018-02-19T10:00:00.000Z,2018-02-19T11:00:00.000Z,2018-02-19T12:00:00.000Z,2018-02-19T13:00:00.000Z,2018-02-19T14:00:00.000Z,2018-02-19T15:00:00.000Z,2018-02-19T16:00:00.000Z,2018-02-19T17:00:00.000Z,2018-02-19T18:00:00.000Z,2018-02-19T19:00:00.000Z,2018-02-19T20:00:00.000Z,2018-02-19T21:00:00.000Z,2018-02-19T22:00:00.000Z,2018-02-19T23:00:00.000Z,2018-02-20T00:00:00.000Z,2018-02-20T01:00:00.000Z,2018-02-20T02:00:00.000Z,2018-02-20T03:00:00.000Z,2018-02-20T04:00:00.000Z,2018-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0502018,5,15352,14930,14689,14619,14791,15414,16411,17102,17573,17864,18158,18432,18537,18614,18553,18630,18965,19586,19746,19336,18729,17854,16727,15571
EIA-930,Daily,NYIS,,NG,0502018,5,11016,10794,10492,10490,10768,11602,13254,13361,13574,13748,14080,14143,14021,14013,13905,13956,14330,15055,15237,14935,14449,13577,12692,11503
EIA-930,Daily,NYIS,,TI,0502018,5,-4336,-4136,-4197,-4129,-4023,-3812,-3157,-3741,-3999,-4116,-4078,-4289,-4516,-4601,-4648,-4674,-4635,-4531,-4509,-4401,-4280,-4277,-4035,-4068
EIA-930,Daily,NYIS,,UTC2,0492018,5,2018-02-18T06:00:00.000Z,2018-02-18T07:00:00.000Z,2018-02-18T08:00:00.000Z,2018-02-18T09:00:00.000Z,2018-02-18T10:00:00.000Z,2018-02-18T11:00:00.000Z,2018-02-18T12:00:00.000Z,2018-02-18T13:00:00.000Z,2018-02-18T14:00:00.000Z,2018-02-18T15:00:00.000Z,2018-02-18T16:00:00.000Z,2018-02-18T17:00:00.000Z,2018-02-18T18:00:00.000Z,2018-02-18T19:00:00.000Z,2018-02-18T20:00:00.000Z,2018-02-18T21:00:00.000Z,2018-02-18T22:00:00.000Z,2018-02-18T23:00:00.000Z,2018-02-19T00:00:00.000Z,2018-02-19T01:00:00.000Z,2018-02-19T02:00:00.000Z,2018-02-19T03:00:00.000Z,2018-02-19T04:00:00.000Z,2018-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0492018,5,-1725,-1725,-1728,-1721,-1727,-1720,-1559,-1466,-1387,-1666,-1715,-1699,-1718,-1721,-1612,-1526,-1714,-1713,-1712,-1716,-1716,-1718,-1721,-1724
EIA-930,Daily,NYIS,ISNE,DIBA,0492018,5,37,43,171,265,303,302,599,567,495,347,326,425,510,407,566,745,522,647,617,759,674,610,515,532
EIA-930,Daily,NYIS,IESO,DIBA,0492018,5,-1254,-1153,-966,-878,-863,-997,-1350,-1202,-950,-868,-901,-821,-875,-1099,-1278,-1107,-1097,-1344,-1598,-1503,-1313,-1197,-994,-883
EIA-930,Daily,NYIS,PJM,DIBA,0492018,5,-1896,-1587,-1836,-1931,-1876,-1706,-1470,-1137,-1454,-1560,-1723,-2077,-2160,-1945,-2058,-2253,-2105,-2299,-2373,-2414,-2274,-2249,-1909,-1766
