Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0872019,4,2019-03-28T05:00:00.000Z,2019-03-28T06:00:00.000Z,2019-03-28T07:00:00.000Z,2019-03-28T08:00:00.000Z,2019-03-28T09:00:00.000Z,2019-03-28T10:00:00.000Z,2019-03-28T11:00:00.000Z,2019-03-28T12:00:00.000Z,2019-03-28T13:00:00.000Z,2019-03-28T14:00:00.000Z,2019-03-28T15:00:00.000Z,2019-03-28T16:00:00.000Z,2019-03-28T17:00:00.000Z,2019-03-28T18:00:00.000Z,2019-03-28T19:00:00.000Z,2019-03-28T20:00:00.000Z,2019-03-28T21:00:00.000Z,2019-03-28T22:00:00.000Z,2019-03-28T23:00:00.000Z,2019-03-29T00:00:00.000Z,2019-03-29T01:00:00.000Z,2019-03-29T02:00:00.000Z,2019-03-29T03:00:00.000Z,2019-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0872019,4,14435,13941,13659,13569,13782,14609,16200,17317,17695,17789,17746,17608,17382,17239,17062,16979,17032,17165,17262,17727,17812,17130,16040,14860
EIA-930,Daily,NYIS,UTC1,,0862019,4,2019-03-27T05:00:00.000Z,2019-03-27T06:00:00.000Z,2019-03-27T07:00:00.000Z,2019-03-27T08:00:00.000Z,2019-03-27T09:00:00.000Z,2019-03-27T10:00:00.000Z,2019-03-27T11:00:00.000Z,2019-03-27T12:00:00.000Z,2019-03-27T13:00:00.000Z,2019-03-27T14:00:00.000Z,2019-03-27T15:00:00.000Z,2019-03-27T16:00:00.000Z,2019-03-27T17:00:00.000Z,2019-03-27T18:00:00.000Z,2019-03-27T19:00:00.000Z,2019-03-27T20:00:00.000Z,2019-03-27T21:00:00.000Z,2019-03-27T22:00:00.000Z,2019-03-27T23:00:00.000Z,2019-03-28T00:00:00.000Z,2019-03-28T01:00:00.000Z,2019-03-28T02:00:00.000Z,2019-03-28T03:00:00.000Z,2019-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0862019,4,15108,14706,14498,14500,14810,15783,17444,18396,18483,18255,17919,17599,17317,17177,17047,16984,17228,17646,17992,18652,18747,18054,16919,15795
EIA-930,Daily,NYIS,NG,SYS,0862019,4,10299,9645,9308,9393,9520,11185,13780,14626,13949,13041,12360,12134,11935,11828,11711,11679,11900,12310,12748,13233,14162,13116,12108,11118
EIA-930,Daily,NYIS,NG,OTH,0862019,4,410,414,383,414,412,414,454,464,470,471,478,482,477,475,468,446,442,445,448,451,453,450,406,382
EIA-930,Daily,NYIS,NG,WND,0862019,4,298,255,190,110,111,98,94,90,101,51,47,52,25,20,33,59,91,117,93,103,223,477,836,1178
EIA-930,Daily,NYIS,NG,SUN,0862019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0862019,4,2392,2190,2134,2201,2163,2699,3316,3538,3385,3287,3367,3362,3349,3431,3700,3729,3742,3729,3829,4047,4061,3592,3149,2685
EIA-930,Daily,NYIS,NG,OIL,0862019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0862019,4,2753,2765,2747,2732,2737,2747,2756,2760,2767,2763,2756,2740,2724,2705,2690,2689,2694,2702,2709,2719,2729,2715,2698,2687
EIA-930,Daily,NYIS,NG,NG,0862019,4,4443,4018,3851,3934,4097,5224,7158,7772,7224,6466,5710,5496,5357,5195,4817,4753,4928,5315,5667,5911,6693,5879,5016,4185
EIA-930,Daily,NYIS,NG,COL,0862019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0862019,4,-4809,-5061,-5190,-5107,-5290,-4598,-3664,-3770,-4534,-5214,-5559,-5465,-5382,-5349,-5336,-5305,-5328,-5336,-5244,-5419,-4585,-4938,-4811,-4677
EIA-930,Daily,NYIS,UTC2,,0852019,4,2019-03-26T05:00:00.000Z,2019-03-26T06:00:00.000Z,2019-03-26T07:00:00.000Z,2019-03-26T08:00:00.000Z,2019-03-26T09:00:00.000Z,2019-03-26T10:00:00.000Z,2019-03-26T11:00:00.000Z,2019-03-26T12:00:00.000Z,2019-03-26T13:00:00.000Z,2019-03-26T14:00:00.000Z,2019-03-26T15:00:00.000Z,2019-03-26T16:00:00.000Z,2019-03-26T17:00:00.000Z,2019-03-26T18:00:00.000Z,2019-03-26T19:00:00.000Z,2019-03-26T20:00:00.000Z,2019-03-26T21:00:00.000Z,2019-03-26T22:00:00.000Z,2019-03-26T23:00:00.000Z,2019-03-27T00:00:00.000Z,2019-03-27T01:00:00.000Z,2019-03-27T02:00:00.000Z,2019-03-27T03:00:00.000Z,2019-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0852019,4,-1482,-1398,-1495,-1499,-1579,-1576,-1569,-1558,-1554,-1406,-1598,-1609,-1612,-1612,-1603,-1601,-1598,-1615,-1616,-1612,-1611,-1613,-1620,-1623
EIA-930,Daily,NYIS,FLOW,ISNE,0852019,4,20,-274,-237,-338,-350,-164,-409,-384,-266,-431,-503,-498,-650,-647,-498,-586,-429,-213,-271,-325,-474,-368,-596,-239
EIA-930,Daily,NYIS,FLOW,IESO,0852019,4,-684,-1029,-1070,-1049,-1071,-1081,-786,-356,-283,-367,-561,-366,-180,-224,-385,-452,-322,-464,-658,-750,-606,-539,-536,-518
EIA-930,Daily,NYIS,FLOW,PJM,0852019,4,-2120,-2112,-2085,-1994,-1975,-1746,-1812,-1960,-2291,-2542,-2513,-2499,-2412,-2369,-2467,-2269,-2382,-2395,-2635,-2541,-2117,-2300,-2133,-2343
EIA-930,Daily,NYIS,UTCD,,0862019,4,2019-03-27T05:00:00.000Z,2019-03-27T06:00:00.000Z,2019-03-27T07:00:00.000Z,2019-03-27T08:00:00.000Z,2019-03-27T09:00:00.000Z,2019-03-27T10:00:00.000Z,2019-03-27T11:00:00.000Z,2019-03-27T12:00:00.000Z,2019-03-27T13:00:00.000Z,2019-03-27T14:00:00.000Z,2019-03-27T15:00:00.000Z,2019-03-27T16:00:00.000Z,2019-03-27T17:00:00.000Z,2019-03-27T18:00:00.000Z,2019-03-27T19:00:00.000Z,2019-03-27T20:00:00.000Z,2019-03-27T21:00:00.000Z,2019-03-27T22:00:00.000Z,2019-03-27T23:00:00.000Z,2019-03-28T00:00:00.000Z,2019-03-28T01:00:00.000Z,2019-03-28T02:00:00.000Z,2019-03-28T03:00:00.000Z,2019-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0862019,4,1583,1556,1558,1559,1596,1681,1823,1885,1891,1875,1845,1813,1782,1791,1773,1745,1728,1725,1735,1787,1837,1794,1687,1603
EIA-930,Daily,NYIS,D,ZONB,0862019,4,965,950,941,955,986,1058,1178,1223,1211,1186,1136,1106,1085,1071,1056,1042,1044,1068,1099,1149,1166,1112,1030,960
EIA-930,Daily,NYIS,D,ZONC,0862019,4,1688,1671,1667,1673,1719,1848,2031,2084,2046,1975,1943,1886,1844,1810,1773,1736,1764,1807,1855,1931,1952,1874,1757,1661
EIA-930,Daily,NYIS,D,ZOND,0862019,4,575,590,565,550,565,582,610,626,620,601,587,580,573,568,561,557,554,563,569,586,607,588,568,558
EIA-930,Daily,NYIS,D,ZONE,0862019,4,825,802,802,822,835,885,956,998,999,983,956,926,899,885,889,864,877,918,949,989,992,976,932,877
EIA-930,Daily,NYIS,D,ZONF,0862019,4,1151,1122,1116,1125,1157,1242,1393,1441,1375,1302,1240,1207,1171,1164,1151,1155,1191,1272,1349,1428,1436,1369,1282,1204
EIA-930,Daily,NYIS,D,ZONG,0862019,4,939,909,900,904,926,996,1107,1147,1124,1091,1051,1027,990,974,958,968,999,1040,1086,1162,1179,1128,1056,975
EIA-930,Daily,NYIS,D,ZONH,0862019,4,282,280,277,279,286,311,345,357,345,329,316,310,300,298,300,304,312,322,341,366,356,345,322,299
EIA-930,Daily,NYIS,D,ZONI,0862019,4,556,543,532,528,536,573,628,676,686,691,682,672,673,669,660,665,679,679,700,737,722,695,645,596
EIA-930,Daily,NYIS,D,ZONJ,0862019,4,4692,4490,4387,4353,4406,4674,5208,5697,5990,6112,6133,6113,6087,6057,6014,6020,6048,6086,5995,6045,6004,5789,5446,5055
EIA-930,Daily,NYIS,D,ZONK,0862019,4,1847,1788,1749,1747,1794,1928,2160,2258,2192,2104,2025,1956,1907,1885,1909,1922,2025,2160,2309,2467,2491,2379,2189,2002
