Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0412023,5,2023-02-10T06:00:00.000Z,2023-02-10T07:00:00.000Z,2023-02-10T08:00:00.000Z,2023-02-10T09:00:00.000Z,2023-02-10T10:00:00.000Z,2023-02-10T11:00:00.000Z,2023-02-10T12:00:00.000Z,2023-02-10T13:00:00.000Z,2023-02-10T14:00:00.000Z,2023-02-10T15:00:00.000Z,2023-02-10T16:00:00.000Z,2023-02-10T17:00:00.000Z,2023-02-10T18:00:00.000Z,2023-02-10T19:00:00.000Z,2023-02-10T20:00:00.000Z,2023-02-10T21:00:00.000Z,2023-02-10T22:00:00.000Z,2023-02-10T23:00:00.000Z,2023-02-11T00:00:00.000Z,2023-02-11T01:00:00.000Z,2023-02-11T02:00:00.000Z,2023-02-11T03:00:00.000Z,2023-02-11T04:00:00.000Z,2023-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0412023,5,14170,13718,13465,13395,13586,14375,15760,16725,16947,16861,16767,16583,16366,16408,16503,16830,17467,18083,18254,17840,17344,16748,15975,15202
EIA-930,Daily,NYIS,UTC1,,0402023,5,2023-02-09T06:00:00.000Z,2023-02-09T07:00:00.000Z,2023-02-09T08:00:00.000Z,2023-02-09T09:00:00.000Z,2023-02-09T10:00:00.000Z,2023-02-09T11:00:00.000Z,2023-02-09T12:00:00.000Z,2023-02-09T13:00:00.000Z,2023-02-09T14:00:00.000Z,2023-02-09T15:00:00.000Z,2023-02-09T16:00:00.000Z,2023-02-09T17:00:00.000Z,2023-02-09T18:00:00.000Z,2023-02-09T19:00:00.000Z,2023-02-09T20:00:00.000Z,2023-02-09T21:00:00.000Z,2023-02-09T22:00:00.000Z,2023-02-09T23:00:00.000Z,2023-02-10T00:00:00.000Z,2023-02-10T01:00:00.000Z,2023-02-10T02:00:00.000Z,2023-02-10T03:00:00.000Z,2023-02-10T04:00:00.000Z,2023-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0402023,5,15137,14734,14549,14494,14752,15586,17031,18061,18596,18933,19067,19120,18909,18720,18559,18612,18873,19318,19257,18749,18067,17223,16138,15248
EIA-930,Daily,NYIS,NG,SYS,0402023,5,10867,10515,10630,10836,11287,12312,13758,15344,15593,15590,15202,15422,15419,15409,15680,15910,15977,16479,16344,16113,15627,15048,13552,12418
EIA-930,Daily,NYIS,NG,OTH,0402023,5,176,164,164,128,122,119,116,119,122,119,125,124,119,116,115,116,121,118,119,112,110,113,118,116
EIA-930,Daily,NYIS,NG,WND,0402023,5,413,385,391,465,524,598,684,858,861,959,953,970,1104,1189,1177,1254,1321,1274,1183,1181,1194,1244,1211,879
EIA-930,Daily,NYIS,NG,SUN,0402023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0402023,5,2515,2510,2494,2387,2372,2480,2684,2986,3309,3338,3248,3345,3327,3354,3430,3457,3411,3395,3411,3535,3520,3305,3042,2672
EIA-930,Daily,NYIS,NG,OIL,0402023,5,758,734,738,737,747,855,994,1169,1183,1178,1173,1166,1164,1170,1213,1215,1202,1170,1170,1167,1163,1072,859,841
EIA-930,Daily,NYIS,NG,NUC,0402023,5,3040,3049,3057,3058,3085,3070,3114,3063,3060,3054,3052,3044,3040,3030,3031,3032,3038,3058,3057,3052,3041,3032,3092,3096
EIA-930,Daily,NYIS,NG,NG,0402023,5,3961,3671,3784,4059,4434,5188,6164,7147,7055,6939,6648,6771,6662,6548,6711,6832,6881,7461,7402,7063,6596,6279,5227,4812
EIA-930,Daily,NYIS,NG,COL,0402023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0402023,5,-4270,-4219,-3919,-3658,-3465,-3274,-3273,-2717,-3003,-3343,-3865,-3698,-3490,-3311,-2879,-2702,-2896,-2839,-2913,-2636,-2440,-2175,-2586,-2830
EIA-930,Daily,NYIS,UTC2,,0392023,5,2023-02-08T06:00:00.000Z,2023-02-08T07:00:00.000Z,2023-02-08T08:00:00.000Z,2023-02-08T09:00:00.000Z,2023-02-08T10:00:00.000Z,2023-02-08T11:00:00.000Z,2023-02-08T12:00:00.000Z,2023-02-08T13:00:00.000Z,2023-02-08T14:00:00.000Z,2023-02-08T15:00:00.000Z,2023-02-08T16:00:00.000Z,2023-02-08T17:00:00.000Z,2023-02-08T18:00:00.000Z,2023-02-08T19:00:00.000Z,2023-02-08T20:00:00.000Z,2023-02-08T21:00:00.000Z,2023-02-08T22:00:00.000Z,2023-02-08T23:00:00.000Z,2023-02-09T00:00:00.000Z,2023-02-09T01:00:00.000Z,2023-02-09T02:00:00.000Z,2023-02-09T03:00:00.000Z,2023-02-09T04:00:00.000Z,2023-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0392023,5,-296,-359,-406,-523,-508,-759,-902,-1093,-1157,-1213,-1143,-984,-616,-585,-599,-1042,-1134,-1466,-1544,-1423,-1295,-1105,-884,-721
EIA-930,Daily,NYIS,FLOW,ISNE,0392023,5,337,548,665,533,391,543,585,737,506,534,482,460,447,360,86,229,405,321,507,420,419,648,471,439
EIA-930,Daily,NYIS,FLOW,IESO,0392023,5,-575,-728,-859,-912,-854,-923,-859,-469,-274,-72,-103,-433,-495,-467,-311,-509,-725,-963,-717,-541,-423,-416,-846,-1145
EIA-930,Daily,NYIS,FLOW,PJM,0392023,5,-2284,-2249,-2158,-2140,-1955,-1812,-1787,-2058,-2717,-2389,-2511,-2714,-2834,-2814,-2655,-2660,-2609,-2361,-2417,-2568,-2549,-2539,-2681,-2816
EIA-930,Daily,NYIS,UTCD,,0402023,5,2023-02-09T06:00:00.000Z,2023-02-09T07:00:00.000Z,2023-02-09T08:00:00.000Z,2023-02-09T09:00:00.000Z,2023-02-09T10:00:00.000Z,2023-02-09T11:00:00.000Z,2023-02-09T12:00:00.000Z,2023-02-09T13:00:00.000Z,2023-02-09T14:00:00.000Z,2023-02-09T15:00:00.000Z,2023-02-09T16:00:00.000Z,2023-02-09T17:00:00.000Z,2023-02-09T18:00:00.000Z,2023-02-09T19:00:00.000Z,2023-02-09T20:00:00.000Z,2023-02-09T21:00:00.000Z,2023-02-09T22:00:00.000Z,2023-02-09T23:00:00.000Z,2023-02-10T00:00:00.000Z,2023-02-10T01:00:00.000Z,2023-02-10T02:00:00.000Z,2023-02-10T03:00:00.000Z,2023-02-10T04:00:00.000Z,2023-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0402023,5,1557,1524,1511,1483,1500,1572,1671,1743,1789,1834,1848,1862,1849,1850,1795,1786,1750,1793,1816,1787,1744,1694,1616,1568
EIA-930,Daily,NYIS,D,ZONB,0402023,5,990,968,961,965,986,1048,1143,1211,1238,1259,1263,1260,1248,1239,1202,1205,1195,1218,1235,1203,1161,1097,1033,981
EIA-930,Daily,NYIS,D,ZONC,0402023,5,1697,1646,1621,1614,1642,1735,1893,1980,2043,2087,2099,2075,1955,1941,1946,1916,1966,1997,1953,1904,1836,1752,1634,1613
EIA-930,Daily,NYIS,D,ZOND,0402023,5,684,680,693,695,703,709,729,756,750,744,749,751,742,746,746,750,761,759,753,734,716,695,681,667
EIA-930,Daily,NYIS,D,ZONE,0402023,5,821,809,801,801,828,892,987,1035,1041,1059,1063,1059,1047,1022,1013,1029,1046,1075,1078,1049,1000,938,866,807
EIA-930,Daily,NYIS,D,ZONF,0402023,5,1239,1222,1215,1225,1252,1325,1440,1501,1492,1507,1519,1525,1533,1517,1497,1496,1535,1587,1583,1543,1492,1409,1309,1231
EIA-930,Daily,NYIS,D,ZONG,0402023,5,961,937,930,934,957,1009,1102,1155,1185,1178,1183,1195,1196,1159,1150,1167,1195,1249,1259,1227,1185,1124,1042,974
EIA-930,Daily,NYIS,D,ZONH,0402023,5,282,281,278,280,288,305,333,348,356,357,351,348,347,335,328,332,343,359,364,358,340,317,295,267
EIA-930,Daily,NYIS,D,ZONI,0402023,5,537,526,517,515,526,557,615,659,682,692,699,699,693,680,672,676,690,708,714,697,670,635,589,546
EIA-930,Daily,NYIS,D,ZONJ,0402023,5,4530,4357,4262,4220,4265,4504,4986,5434,5736,5903,5975,6020,6022,5989,5932,5951,6004,6073,5973,5798,5582,5360,5061,4748
EIA-930,Daily,NYIS,D,ZONK,0402023,5,1834,1780,1755,1755,1798,1925,2127,2232,2278,2308,2312,2319,2272,2237,2273,2298,2381,2493,2523,2443,2335,2197,2005,1842
