Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1642020,4,2020-06-12T05:00:00.000Z,2020-06-12T06:00:00.000Z,2020-06-12T07:00:00.000Z,2020-06-12T08:00:00.000Z,2020-06-12T09:00:00.000Z,2020-06-12T10:00:00.000Z,2020-06-12T11:00:00.000Z,2020-06-12T12:00:00.000Z,2020-06-12T13:00:00.000Z,2020-06-12T14:00:00.000Z,2020-06-12T15:00:00.000Z,2020-06-12T16:00:00.000Z,2020-06-12T17:00:00.000Z,2020-06-12T18:00:00.000Z,2020-06-12T19:00:00.000Z,2020-06-12T20:00:00.000Z,2020-06-12T21:00:00.000Z,2020-06-12T22:00:00.000Z,2020-06-12T23:00:00.000Z,2020-06-13T00:00:00.000Z,2020-06-13T01:00:00.000Z,2020-06-13T02:00:00.000Z,2020-06-13T03:00:00.000Z,2020-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1642020,4,16388,15515,14921,14522,14384,14504,15154,16203,17242,17902,18529,19087,19588,19982,20334,20703,21063,21187,20660,19956,19120,18731,17868,16792
EIA-930,Daily,NYIS,UTC1,,1632020,4,2020-06-11T05:00:00.000Z,2020-06-11T06:00:00.000Z,2020-06-11T07:00:00.000Z,2020-06-11T08:00:00.000Z,2020-06-11T09:00:00.000Z,2020-06-11T10:00:00.000Z,2020-06-11T11:00:00.000Z,2020-06-11T12:00:00.000Z,2020-06-11T13:00:00.000Z,2020-06-11T14:00:00.000Z,2020-06-11T15:00:00.000Z,2020-06-11T16:00:00.000Z,2020-06-11T17:00:00.000Z,2020-06-11T18:00:00.000Z,2020-06-11T19:00:00.000Z,2020-06-11T20:00:00.000Z,2020-06-11T21:00:00.000Z,2020-06-11T22:00:00.000Z,2020-06-11T23:00:00.000Z,2020-06-12T00:00:00.000Z,2020-06-12T01:00:00.000Z,2020-06-12T02:00:00.000Z,2020-06-12T03:00:00.000Z,2020-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1632020,4,18002,17082,16477,16069,15951,16173,16981,18110,19245,19885,20347,20701,21144,21362,21246,21096,21071,21244,21161,20563,19989,19564,18549,17266
EIA-930,Daily,NYIS,NG,SYS,1632020,4,14789,14396,13753,13461,13340,13787,14583,15556,15969,16628,17351,18140,18340,18396,18071,17702,17730,17934,17423,16734,16432,16363,15508,14774
EIA-930,Daily,NYIS,NG,OTH,1632020,4,782,763,748,746,741,752,758,203,198,786,205,205,203,210,205,779,773,784,754,750,758,752,752,744
EIA-930,Daily,NYIS,NG,WND,1632020,4,1257,1312,1328,1209,887,1073,1067,1075,1093,1174,1255,1500,1413,1278,1380,1316,1246,1213,979,728,554,658,718,795
EIA-930,Daily,NYIS,NG,SUN,1632020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1632020,4,2795,2630,2351,2355,2505,2493,2713,3012,2992,3231,3381,3584,3370,3362,2946,3232,2984,3018,3229,3094,2995,3071,3087,2892
EIA-930,Daily,NYIS,NG,OIL,1632020,4,0,0,0,0,0,0,0,567,575,0,591,697,651,626,680,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1632020,4,4302,4208,4132,4130,4120,4206,4295,4310,4296,4285,4285,4293,4300,4318,4315,4304,4301,4312,4308,4303,4307,4311,4290,4280
EIA-930,Daily,NYIS,NG,NG,1632020,4,5651,5481,5191,5018,5084,5262,5748,6386,6812,7150,7631,7858,8400,8598,8543,8069,8423,8605,8150,7856,7815,7568,6659,6061
EIA-930,Daily,NYIS,NG,COL,1632020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1632020,4,-3213,-2686,-2724,-2608,-2611,-2386,-2398,-2554,-3276,-3257,-2996,-2561,-2804,-2966,-3175,-3394,-3341,-3310,-3738,-3829,-3557,-3201,-3041,-2492
EIA-930,Daily,NYIS,UTC2,,1622020,4,2020-06-10T05:00:00.000Z,2020-06-10T06:00:00.000Z,2020-06-10T07:00:00.000Z,2020-06-10T08:00:00.000Z,2020-06-10T09:00:00.000Z,2020-06-10T10:00:00.000Z,2020-06-10T11:00:00.000Z,2020-06-10T12:00:00.000Z,2020-06-10T13:00:00.000Z,2020-06-10T14:00:00.000Z,2020-06-10T15:00:00.000Z,2020-06-10T16:00:00.000Z,2020-06-10T17:00:00.000Z,2020-06-10T18:00:00.000Z,2020-06-10T19:00:00.000Z,2020-06-10T20:00:00.000Z,2020-06-10T21:00:00.000Z,2020-06-10T22:00:00.000Z,2020-06-10T23:00:00.000Z,2020-06-11T00:00:00.000Z,2020-06-11T01:00:00.000Z,2020-06-11T02:00:00.000Z,2020-06-11T03:00:00.000Z,2020-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1622020,4,-1010,-980,-1001,-961,-932,-1102,-1109,-1330,-1219,-1582,-1589,-1569,-1507,-1509,-1491,-1486,-1481,-1476,-1482,-1468,-1415,-1463,-1295,-964
EIA-930,Daily,NYIS,FLOW,ISNE,1622020,4,158,543,959,955,902,1087,888,1110,936,956,672,209,-90,152,-44,-48,-337,-147,390,476,336,306,259,394
EIA-930,Daily,NYIS,FLOW,IESO,1622020,4,-1323,-1266,-1394,-1383,-1378,-1270,-1170,-1114,-1109,-986,-963,-610,-573,-699,-584,-613,-818,-840,-949,-908,-404,-635,-392,-1002
EIA-930,Daily,NYIS,FLOW,PJM,1622020,4,-1552,-1556,-1592,-1427,-1341,-1390,-1366,-1539,-1734,-1686,-1590,-1226,-1059,-1177,-1303,-1209,-786,-551,-1220,-1557,-1873,-1820,-1691,-1517
EIA-930,Daily,NYIS,UTCD,,1632020,4,2020-06-11T05:00:00.000Z,2020-06-11T06:00:00.000Z,2020-06-11T07:00:00.000Z,2020-06-11T08:00:00.000Z,2020-06-11T09:00:00.000Z,2020-06-11T10:00:00.000Z,2020-06-11T11:00:00.000Z,2020-06-11T12:00:00.000Z,2020-06-11T13:00:00.000Z,2020-06-11T14:00:00.000Z,2020-06-11T15:00:00.000Z,2020-06-11T16:00:00.000Z,2020-06-11T17:00:00.000Z,2020-06-11T18:00:00.000Z,2020-06-11T19:00:00.000Z,2020-06-11T20:00:00.000Z,2020-06-11T21:00:00.000Z,2020-06-11T22:00:00.000Z,2020-06-11T23:00:00.000Z,2020-06-12T00:00:00.000Z,2020-06-12T01:00:00.000Z,2020-06-12T02:00:00.000Z,2020-06-12T03:00:00.000Z,2020-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1632020,4,1796,1695,1630,1582,1553,1548,1596,1670,1742,1729,1741,1751,1763,1776,1777,1771,1792,1791,1772,1734,1691,1669,1618,1522
EIA-930,Daily,NYIS,D,ZONB,1632020,4,1348,1210,1137,1101,1098,1105,1143,1212,1254,1278,1277,1277,1287,1302,1294,1291,1289,1307,1304,1258,1193,1167,1107,1027
EIA-930,Daily,NYIS,D,ZONC,1632020,4,1946,1854,1788,1722,1714,1717,1812,1942,2033,2054,2067,2050,2024,2002,1977,1991,2012,2036,2046,1995,1903,1843,1717,1580
EIA-930,Daily,NYIS,D,ZOND,1632020,4,526,521,515,513,507,515,524,539,552,557,562,571,573,562,565,566,566,568,562,558,548,544,530,513
EIA-930,Daily,NYIS,D,ZONE,1632020,4,866,834,805,787,783,812,855,921,981,996,1010,1025,1017,1006,980,988,994,1011,1022,986,952,935,871,781
EIA-930,Daily,NYIS,D,ZONF,1632020,4,1422,1364,1336,1321,1333,1376,1463,1562,1642,1665,1673,1712,1758,1806,1821,1813,1826,1889,1909,1845,1750,1679,1548,1409
EIA-930,Daily,NYIS,D,ZONG,1632020,4,1139,1075,1030,998,1000,1022,1076,1131,1232,1297,1291,1313,1381,1406,1443,1479,1512,1559,1591,1550,1485,1423,1298,1176
EIA-930,Daily,NYIS,D,ZONH,1632020,4,335,306,288,282,273,280,297,322,354,382,401,410,412,436,432,432,426,436,452,450,439,425,387,348
EIA-930,Daily,NYIS,D,ZONI,1632020,4,690,657,628,611,599,609,641,682,737,783,817,832,868,918,916,887,868,869,880,856,834,819,774,723
EIA-930,Daily,NYIS,D,ZONJ,1632020,4,5607,5384,5229,5118,5061,5129,5432,5832,6223,6510,6733,6914,7182,7248,7077,6952,6903,6907,6778,6582,6492,6441,6241,5931
EIA-930,Daily,NYIS,D,ZONK,1632020,4,2322,2177,2084,2029,2024,2054,2138,2291,2489,2629,2772,2841,2874,2897,2959,2921,2878,2868,2839,2744,2697,2612,2453,2251
