Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3292019,5,2019-11-25T06:00:00.000Z,2019-11-25T07:00:00.000Z,2019-11-25T08:00:00.000Z,2019-11-25T09:00:00.000Z,2019-11-25T10:00:00.000Z,2019-11-25T11:00:00.000Z,2019-11-25T12:00:00.000Z,2019-11-25T13:00:00.000Z,2019-11-25T14:00:00.000Z,2019-11-25T15:00:00.000Z,2019-11-25T16:00:00.000Z,2019-11-25T17:00:00.000Z,2019-11-25T18:00:00.000Z,2019-11-25T19:00:00.000Z,2019-11-25T20:00:00.000Z,2019-11-25T21:00:00.000Z,2019-11-25T22:00:00.000Z,2019-11-25T23:00:00.000Z,2019-11-26T00:00:00.000Z,2019-11-26T01:00:00.000Z,2019-11-26T02:00:00.000Z,2019-11-26T03:00:00.000Z,2019-11-26T04:00:00.000Z,2019-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3292019,5,13938,13514,13288,13237,13535,14502,16223,17318,17619,17733,17738,17642,17548,17571,17603,17841,18578,19600,19403,18975,18395,17381,16134,14924
EIA-930,Daily,NYIS,UTC1,,3282019,5,2019-11-24T06:00:00.000Z,2019-11-24T07:00:00.000Z,2019-11-24T08:00:00.000Z,2019-11-24T09:00:00.000Z,2019-11-24T10:00:00.000Z,2019-11-24T11:00:00.000Z,2019-11-24T12:00:00.000Z,2019-11-24T13:00:00.000Z,2019-11-24T14:00:00.000Z,2019-11-24T15:00:00.000Z,2019-11-24T16:00:00.000Z,2019-11-24T17:00:00.000Z,2019-11-24T18:00:00.000Z,2019-11-24T19:00:00.000Z,2019-11-24T20:00:00.000Z,2019-11-24T21:00:00.000Z,2019-11-24T22:00:00.000Z,2019-11-24T23:00:00.000Z,2019-11-25T00:00:00.000Z,2019-11-25T01:00:00.000Z,2019-11-25T02:00:00.000Z,2019-11-25T03:00:00.000Z,2019-11-25T04:00:00.000Z,2019-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3282019,5,14580,14071,13747,13575,13573,13859,14332,14900,15708,16455,16914,17215,17355,17319,17347,17525,18199,18962,18891,18559,18056,17289,16263,15255
EIA-930,Daily,NYIS,NG,SYS,3282019,5,12393,11660,11102,10799,11089,11536,11944,12709,13370,13907,14108,14369,14350,14158,14160,14345,14967,15648,15893,15706,15243,14494,13300,12791
EIA-930,Daily,NYIS,NG,OTH,3282019,5,811,785,773,709,735,781,793,795,798,796,796,797,796,794,795,796,797,200,199,201,810,712,680,750
EIA-930,Daily,NYIS,NG,WND,3282019,5,224,188,124,104,108,101,101,151,199,300,424,498,551,614,617,661,740,745,862,884,957,949,861,844
EIA-930,Daily,NYIS,NG,SUN,3282019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3282019,5,3337,3157,2796,2724,3001,3131,3204,3439,3441,3532,3557,3595,3545,3481,3357,3282,3342,3505,3541,3510,3485,3364,3161,2959
EIA-930,Daily,NYIS,NG,OIL,3282019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619,659,614,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3282019,5,5353,5215,5175,5156,5157,5304,5306,5312,5328,5317,5315,5316,5303,5304,5308,5313,5320,5351,5351,5339,5328,5322,5305,5279
EIA-930,Daily,NYIS,NG,NG,3282019,5,2665,2313,2232,2104,2086,2217,2537,3009,3602,3960,4012,4160,4152,3962,4080,4291,4766,5224,5278,5155,4660,4145,3291,2957
EIA-930,Daily,NYIS,NG,COL,3282019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3282019,5,-2187,-2411,-2645,-2776,-2484,-2323,-2388,-2191,-2338,-2548,-2806,-2846,-3005,-3161,-3187,-3180,-3232,-3314,-2998,-2853,-2813,-2795,-2963,-2464
EIA-930,Daily,NYIS,UTC2,,3272019,5,2019-11-23T06:00:00.000Z,2019-11-23T07:00:00.000Z,2019-11-23T08:00:00.000Z,2019-11-23T09:00:00.000Z,2019-11-23T10:00:00.000Z,2019-11-23T11:00:00.000Z,2019-11-23T12:00:00.000Z,2019-11-23T13:00:00.000Z,2019-11-23T14:00:00.000Z,2019-11-23T15:00:00.000Z,2019-11-23T16:00:00.000Z,2019-11-23T17:00:00.000Z,2019-11-23T18:00:00.000Z,2019-11-23T19:00:00.000Z,2019-11-23T20:00:00.000Z,2019-11-23T21:00:00.000Z,2019-11-23T22:00:00.000Z,2019-11-23T23:00:00.000Z,2019-11-24T00:00:00.000Z,2019-11-24T01:00:00.000Z,2019-11-24T02:00:00.000Z,2019-11-24T03:00:00.000Z,2019-11-24T04:00:00.000Z,2019-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3272019,5,-909,-889,-937,-962,-1074,-1073,-1138,-1277,-1247,-1387,-1400,-1401,-1392,-1421,-1447,-1444,-1487,-1486,-1491,-1465,-1481,-1331,-1271,-1137
EIA-930,Daily,NYIS,FLOW,ISNE,3272019,5,537,560,591,578,622,579,584,620,587,591,563,542,591,522,430,371,357,405,442,518,443,483,508,484
EIA-930,Daily,NYIS,FLOW,IESO,3272019,5,-816,-786,-797,-908,-934,-910,-848,-733,-565,-508,-584,-829,-950,-965,-929,-858,-320,-531,-631,-400,-317,-232,-334,-346
EIA-930,Daily,NYIS,FLOW,PJM,3272019,5,-901,-869,-952,-846,-866,-773,-743,-1034,-958,-1163,-1064,-1006,-1098,-1257,-1252,-955,-1193,-1180,-1251,-1437,-1364,-1210,-1283,-1269
EIA-930,Daily,NYIS,UTCD,,3282019,5,2019-11-24T06:00:00.000Z,2019-11-24T07:00:00.000Z,2019-11-24T08:00:00.000Z,2019-11-24T09:00:00.000Z,2019-11-24T10:00:00.000Z,2019-11-24T11:00:00.000Z,2019-11-24T12:00:00.000Z,2019-11-24T13:00:00.000Z,2019-11-24T14:00:00.000Z,2019-11-24T15:00:00.000Z,2019-11-24T16:00:00.000Z,2019-11-24T17:00:00.000Z,2019-11-24T18:00:00.000Z,2019-11-24T19:00:00.000Z,2019-11-24T20:00:00.000Z,2019-11-24T21:00:00.000Z,2019-11-24T22:00:00.000Z,2019-11-24T23:00:00.000Z,2019-11-25T00:00:00.000Z,2019-11-25T01:00:00.000Z,2019-11-25T02:00:00.000Z,2019-11-25T03:00:00.000Z,2019-11-25T04:00:00.000Z,2019-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3282019,5,1465,1432,1428,1417,1422,1454,1501,1532,1564,1587,1610,1606,1626,1628,1635,1652,1724,1821,1811,1782,1741,1677,1597,1540
EIA-930,Daily,NYIS,D,ZONB,3282019,5,925,894,880,874,877,899,937,976,1017,1038,1030,1019,1017,1022,1041,1062,1131,1211,1202,1171,1128,1067,999,956
EIA-930,Daily,NYIS,D,ZONC,3282019,5,1560,1526,1506,1497,1504,1539,1590,1659,1740,1798,1835,1830,1813,1779,1764,1783,1872,2001,2003,1965,1901,1816,1695,1600
EIA-930,Daily,NYIS,D,ZOND,3282019,5,585,569,534,537,541,561,555,601,610,615,583,578,573,572,569,577,581,588,613,616,609,595,581,571
EIA-930,Daily,NYIS,D,ZONE,3282019,5,731,710,702,697,701,728,769,801,856,911,940,954,956,947,942,939,991,1054,1045,1027,996,943,863,786
EIA-930,Daily,NYIS,D,ZONF,3282019,5,1163,1127,1114,1109,1112,1137,1180,1224,1309,1384,1423,1484,1494,1495,1480,1479,1532,1576,1544,1503,1453,1361,1268,1184
EIA-930,Daily,NYIS,D,ZONG,3282019,5,888,860,843,836,840,861,900,952,1015,1080,1125,1149,1158,1153,1153,1156,1199,1253,1241,1209,1170,1109,1031,963
EIA-930,Daily,NYIS,D,ZONH,3282019,5,271,261,257,253,253,262,271,285,310,333,340,348,352,352,352,356,379,396,394,387,375,351,321,290
EIA-930,Daily,NYIS,D,ZONI,3282019,5,550,526,513,503,503,514,534,557,597,630,653,666,674,677,676,681,706,734,733,721,698,665,617,568
EIA-930,Daily,NYIS,D,ZONJ,3282019,5,4660,4471,4331,4247,4219,4280,4408,4556,4811,5071,5284,5435,5499,5495,5530,5577,5686,5807,5807,5739,5624,5469,5219,4903
EIA-930,Daily,NYIS,D,ZONK,3282019,5,1777,1688,1634,1601,1595,1618,1684,1753,1874,2002,2087,2143,2189,2194,2199,2258,2393,2516,2493,2433,2356,2230,2065,1889
