Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0742017,4,2017-03-15T05:00:00.000Z,2017-03-15T06:00:00.000Z,2017-03-15T07:00:00.000Z,2017-03-15T08:00:00.000Z,2017-03-15T09:00:00.000Z,2017-03-15T10:00:00.000Z,2017-03-15T11:00:00.000Z,2017-03-15T12:00:00.000Z,2017-03-15T13:00:00.000Z,2017-03-15T14:00:00.000Z,2017-03-15T15:00:00.000Z,2017-03-15T16:00:00.000Z,2017-03-15T17:00:00.000Z,2017-03-15T18:00:00.000Z,2017-03-15T19:00:00.000Z,2017-03-15T20:00:00.000Z,2017-03-15T21:00:00.000Z,2017-03-15T22:00:00.000Z,2017-03-15T23:00:00.000Z,2017-03-16T00:00:00.000Z,2017-03-16T01:00:00.000Z,2017-03-16T02:00:00.000Z,2017-03-16T03:00:00.000Z,2017-03-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0742017,4,16327,15833,15555,15506,15742,16630,18321,19626,20094,20441,20569,20513,20377,20270,20137,20086,20154,20189,20285,20896,20874,19987,18764,17483
EIA-930,Daily,NYIS,,UTC1,0732017,4,2017-03-14T05:00:00.000Z,2017-03-14T06:00:00.000Z,2017-03-14T07:00:00.000Z,2017-03-14T08:00:00.000Z,2017-03-14T09:00:00.000Z,2017-03-14T10:00:00.000Z,2017-03-14T11:00:00.000Z,2017-03-14T12:00:00.000Z,2017-03-14T13:00:00.000Z,2017-03-14T14:00:00.000Z,2017-03-14T15:00:00.000Z,2017-03-14T16:00:00.000Z,2017-03-14T17:00:00.000Z,2017-03-14T18:00:00.000Z,2017-03-14T19:00:00.000Z,2017-03-14T20:00:00.000Z,2017-03-14T21:00:00.000Z,2017-03-14T22:00:00.000Z,2017-03-14T23:00:00.000Z,2017-03-15T00:00:00.000Z,2017-03-15T01:00:00.000Z,2017-03-15T02:00:00.000Z,2017-03-15T03:00:00.000Z,2017-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0732017,4,16671,16068,15715,15632,15771,16296,17232,17945,18590,19446,20104,20354,20408,20324,20097,19889,19926,20163,20387,20887,20533,19742,18674,17485
EIA-930,Daily,NYIS,,NG,0732017,4,12339,11524,11187,11020,11086,12317,14004,15222,15498,15669,16219,15632,16445,16245,16131,15618,15068,15878,16131,16626,16501,15619,15023,14015
EIA-930,Daily,NYIS,,TI,0732017,4,-4332,-4544,-4528,-4612,-4685,-3979,-3228,-2723,-3092,-3777,-3885,-4722,-3963,-4079,-3966,-4271,-4858,-4285,-4256,-4261,-4032,-4123,-3651,-3470
EIA-930,Daily,NYIS,,UTC2,0722017,4,2017-03-13T05:00:00.000Z,2017-03-13T06:00:00.000Z,2017-03-13T07:00:00.000Z,2017-03-13T08:00:00.000Z,2017-03-13T09:00:00.000Z,2017-03-13T10:00:00.000Z,2017-03-13T11:00:00.000Z,2017-03-13T12:00:00.000Z,2017-03-13T13:00:00.000Z,2017-03-13T14:00:00.000Z,2017-03-13T15:00:00.000Z,2017-03-13T16:00:00.000Z,2017-03-13T17:00:00.000Z,2017-03-13T18:00:00.000Z,2017-03-13T19:00:00.000Z,2017-03-13T20:00:00.000Z,2017-03-13T21:00:00.000Z,2017-03-13T22:00:00.000Z,2017-03-13T23:00:00.000Z,2017-03-14T00:00:00.000Z,2017-03-14T01:00:00.000Z,2017-03-14T02:00:00.000Z,2017-03-14T03:00:00.000Z,2017-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0722017,4,-1708,-1709,-1707,-1704,-1678,-1302,-550,-484,-485,-497,-525,-1415,-1659,-1666,-1670,-1668,-1629,-1613,-1296,-1056,-1227,-1234,-1397,-1683
EIA-930,Daily,NYIS,ISNE,DIBA,0722017,4,1052,1289,1390,1390,1406,757,125,-111,-98,-292,-411,-218,-166,20,139,440,523,372,510,156,226,218,386,607
EIA-930,Daily,NYIS,IESO,DIBA,0722017,4,-956,-1096,-1025,-1115,-1147,-803,-682,-278,-396,-586,-701,-624,-708,-666,-710,-868,-926,-741,-935,-959,-835,-839,-944,-836
EIA-930,Daily,NYIS,PJM,DIBA,0722017,4,-2307,-2400,-2285,-2503,-2567,-2581,-2215,-2312,-2614,-2448,-2687,-2671,-2409,-2462,-2205,-2272,-2327,-2463,-2196,-2298,-2451,-2315,-2467,-2370
