Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1622016,4,2016-06-10T05:00:00.000Z,2016-06-10T06:00:00.000Z,2016-06-10T07:00:00.000Z,2016-06-10T08:00:00.000Z,2016-06-10T09:00:00.000Z,2016-06-10T10:00:00.000Z,2016-06-10T11:00:00.000Z,2016-06-10T12:00:00.000Z,2016-06-10T13:00:00.000Z,2016-06-10T14:00:00.000Z,2016-06-10T15:00:00.000Z,2016-06-10T16:00:00.000Z,2016-06-10T17:00:00.000Z,2016-06-10T18:00:00.000Z,2016-06-10T19:00:00.000Z,2016-06-10T20:00:00.000Z,2016-06-10T21:00:00.000Z,2016-06-10T22:00:00.000Z,2016-06-10T23:00:00.000Z,2016-06-11T00:00:00.000Z,2016-06-11T01:00:00.000Z,2016-06-11T02:00:00.000Z,2016-06-11T03:00:00.000Z,2016-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1622016,4,13347,12647,12241,12049,12170,12732,14181,15823,16877,17552,18043,18330,18458,18617,18745,18851,18997,18875,18346,17744,17479,17439,16463,15176
EIA-930,Daily,NYIS,,UTC1,1612016,4,2016-06-09T05:00:00.000Z,2016-06-09T06:00:00.000Z,2016-06-09T07:00:00.000Z,2016-06-09T08:00:00.000Z,2016-06-09T09:00:00.000Z,2016-06-09T10:00:00.000Z,2016-06-09T11:00:00.000Z,2016-06-09T12:00:00.000Z,2016-06-09T13:00:00.000Z,2016-06-09T14:00:00.000Z,2016-06-09T15:00:00.000Z,2016-06-09T16:00:00.000Z,2016-06-09T17:00:00.000Z,2016-06-09T18:00:00.000Z,2016-06-09T19:00:00.000Z,2016-06-09T20:00:00.000Z,2016-06-09T21:00:00.000Z,2016-06-09T22:00:00.000Z,2016-06-09T23:00:00.000Z,2016-06-10T00:00:00.000Z,2016-06-10T01:00:00.000Z,2016-06-10T02:00:00.000Z,2016-06-10T03:00:00.000Z,2016-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1612016,4,13884,13269,12869,12725,12885,13438,14912,16373,17154,17629,17942,18111,18147,18231,18335,18445,18652,18686,18356,18004,17888,17715,16502,15072
EIA-930,Daily,NYIS,,NG,1612016,4,11676,11214,11261,11064,11028,11223,12384,13845,14558,14927,15299,15542,15656,15916,15791,15860,15898,16067,15952,15783,15591,14988,13285,12512
EIA-930,Daily,NYIS,,TI,1612016,4,-2208,-2055,-1608,-1661,-1857,-2215,-2528,-2528,-2596,-2702,-2643,-2569,-2491,-2315,-2544,-2585,-2754,-2619,-2404,-2221,-2297,-2727,-3217,-2560
EIA-930,Daily,NYIS,,UTC2,1602016,4,2016-06-08T05:00:00.000Z,2016-06-08T06:00:00.000Z,2016-06-08T07:00:00.000Z,2016-06-08T08:00:00.000Z,2016-06-08T09:00:00.000Z,2016-06-08T10:00:00.000Z,2016-06-08T11:00:00.000Z,2016-06-08T12:00:00.000Z,2016-06-08T13:00:00.000Z,2016-06-08T14:00:00.000Z,2016-06-08T15:00:00.000Z,2016-06-08T16:00:00.000Z,2016-06-08T17:00:00.000Z,2016-06-08T18:00:00.000Z,2016-06-08T19:00:00.000Z,2016-06-08T20:00:00.000Z,2016-06-08T21:00:00.000Z,2016-06-08T22:00:00.000Z,2016-06-08T23:00:00.000Z,2016-06-09T00:00:00.000Z,2016-06-09T01:00:00.000Z,2016-06-09T02:00:00.000Z,2016-06-09T03:00:00.000Z,2016-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1602016,4,-1434,-1186,-1181,-1183,-1183,-1188,-1462,-1524,-1525,-1590,-1590,-1591,-1592,-1592,-1547,-1455,-1454,-1455,-1522,-1523,-1523,-1523,-1518,-1441
EIA-930,Daily,NYIS,ISNE,DIBA,1602016,4,-144,-291,-409,-277,-85,300,67,27,-11,-24,127,213,339,478,443,714,398,668,301,274,-74,-298,-224,-349
EIA-930,Daily,NYIS,IESO,DIBA,1602016,4,-1187,-1132,-1121,-1086,-1105,-1267,-1451,-952,-560,-398,-690,-587,-769,-1070,-1011,-1002,-1007,-1105,-975,-956,-974,-752,-746,-931
EIA-930,Daily,NYIS,PJM,DIBA,1602016,4,-430,-281,-185,-67,-217,-570,-439,-275,-450,-558,-789,-831,-589,-310,-441,-510,-442,-261,-62,-78,92,67,-217,-18
