Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1602022,4,2022-06-09T05:00:00.000Z,2022-06-09T06:00:00.000Z,2022-06-09T07:00:00.000Z,2022-06-09T08:00:00.000Z,2022-06-09T09:00:00.000Z,2022-06-09T10:00:00.000Z,2022-06-09T11:00:00.000Z,2022-06-09T12:00:00.000Z,2022-06-09T13:00:00.000Z,2022-06-09T14:00:00.000Z,2022-06-09T15:00:00.000Z,2022-06-09T16:00:00.000Z,2022-06-09T17:00:00.000Z,2022-06-09T18:00:00.000Z,2022-06-09T19:00:00.000Z,2022-06-09T20:00:00.000Z,2022-06-09T21:00:00.000Z,2022-06-09T22:00:00.000Z,2022-06-09T23:00:00.000Z,2022-06-10T00:00:00.000Z,2022-06-10T01:00:00.000Z,2022-06-10T02:00:00.000Z,2022-06-10T03:00:00.000Z,2022-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1602022,4,15501,14786,14312,14049,14103,14632,15787,17056,17864,18310,18604,18806,19023,19270,19505,19798,20049,20218,19878,19332,18821,18282,17061,15759
EIA-930,Daily,NYIS,UTC1,,1592022,4,2022-06-08T05:00:00.000Z,2022-06-08T06:00:00.000Z,2022-06-08T07:00:00.000Z,2022-06-08T08:00:00.000Z,2022-06-08T09:00:00.000Z,2022-06-08T10:00:00.000Z,2022-06-08T11:00:00.000Z,2022-06-08T12:00:00.000Z,2022-06-08T13:00:00.000Z,2022-06-08T14:00:00.000Z,2022-06-08T15:00:00.000Z,2022-06-08T16:00:00.000Z,2022-06-08T17:00:00.000Z,2022-06-08T18:00:00.000Z,2022-06-08T19:00:00.000Z,2022-06-08T20:00:00.000Z,2022-06-08T21:00:00.000Z,2022-06-08T22:00:00.000Z,2022-06-08T23:00:00.000Z,2022-06-09T00:00:00.000Z,2022-06-09T01:00:00.000Z,2022-06-09T02:00:00.000Z,2022-06-09T03:00:00.000Z,2022-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1592022,4,15179,14588,14218,14088,14230,14859,16130,17372,18051,18391,18788,19172,19457,19776,20078,20577,21200,21678,21642,21191,20701,20111,18820,17474
EIA-930,Daily,NYIS,NG,SYS,1592022,4,11689,11119,10795,11024,11383,11854,13003,14452,15377,15635,16019,16373,16440,16428,16872,17471,18060,19128,19183,18657,17735,16731,15095,13811
EIA-930,Daily,NYIS,NG,OTH,1592022,4,183,196,192,194,195,199,204,211,219,222,225,221,221,228,235,235,237,234,219,208,205,207,208,208
EIA-930,Daily,NYIS,NG,WND,1592022,4,657,611,580,622,679,660,605,449,333,332,261,250,337,198,266,243,179,131,108,66,67,105,139,138
EIA-930,Daily,NYIS,NG,SUN,1592022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1592022,4,2105,1994,1886,1981,2064,2115,2451,2995,3237,3224,3228,3307,3311,3290,3368,3486,3593,3933,3980,3785,3739,3478,3165,2629
EIA-930,Daily,NYIS,NG,OIL,1592022,4,573,548,529,507,560,567,582,581,582,592,593,594,596,648,599,587,658,771,799,689,678,692,645,590
EIA-930,Daily,NYIS,NG,NUC,1592022,4,3177,3151,3074,3110,3124,3162,3241,3231,3225,3236,3241,3239,3239,3238,3250,3247,3257,3272,3272,3275,3273,3261,3253,3254
EIA-930,Daily,NYIS,NG,NG,1592022,4,4990,4616,4531,4608,4758,5148,5918,6981,7778,8026,8468,8760,8733,8822,9150,9669,10133,10784,10802,10630,9770,8985,7681,6990
EIA-930,Daily,NYIS,NG,COL,1592022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1592022,4,-3490,-3469,-3423,-3064,-2847,-3005,-3127,-2920,-2674,-2756,-2769,-2799,-3017,-3348,-3206,-3106,-3140,-2550,-2459,-2534,-2966,-3380,-3725,-3663
EIA-930,Daily,NYIS,UTC2,,1582022,4,2022-06-07T05:00:00.000Z,2022-06-07T06:00:00.000Z,2022-06-07T07:00:00.000Z,2022-06-07T08:00:00.000Z,2022-06-07T09:00:00.000Z,2022-06-07T10:00:00.000Z,2022-06-07T11:00:00.000Z,2022-06-07T12:00:00.000Z,2022-06-07T13:00:00.000Z,2022-06-07T14:00:00.000Z,2022-06-07T15:00:00.000Z,2022-06-07T16:00:00.000Z,2022-06-07T17:00:00.000Z,2022-06-07T18:00:00.000Z,2022-06-07T19:00:00.000Z,2022-06-07T20:00:00.000Z,2022-06-07T21:00:00.000Z,2022-06-07T22:00:00.000Z,2022-06-07T23:00:00.000Z,2022-06-08T00:00:00.000Z,2022-06-08T01:00:00.000Z,2022-06-08T02:00:00.000Z,2022-06-08T03:00:00.000Z,2022-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1582022,4,-1403,-1426,-1176,-1300,-1299,-1470,-1437,-1443,-1560,-1655,-1527,-1724,-1672,-1616,-1620,-1623,-1618,-1546,-1563,-1513,-1581,-1513,-1534,-1470
EIA-930,Daily,NYIS,FLOW,ISNE,1582022,4,378,166,209,364,369,280,205,414,202,-168,-231,-157,-186,-190,-216,-46,220,66,52,187,133,157,-22,-7
EIA-930,Daily,NYIS,FLOW,IESO,1582022,4,-670,-470,-485,-503,-561,-433,-395,-336,-275,-417,-432,-532,-644,-570,-571,-656,-539,-433,-459,-400,-516,-400,-394,-473
EIA-930,Daily,NYIS,FLOW,PJM,1582022,4,-945,-926,-1150,-981,-955,-919,-1048,-1098,-1294,-985,-787,-713,-506,-490,-690,-586,-674,-786,-1042,-1190,-961,-909,-870,-1207
EIA-930,Daily,NYIS,UTCD,,1592022,4,2022-06-08T05:00:00.000Z,2022-06-08T06:00:00.000Z,2022-06-08T07:00:00.000Z,2022-06-08T08:00:00.000Z,2022-06-08T09:00:00.000Z,2022-06-08T10:00:00.000Z,2022-06-08T11:00:00.000Z,2022-06-08T12:00:00.000Z,2022-06-08T13:00:00.000Z,2022-06-08T14:00:00.000Z,2022-06-08T15:00:00.000Z,2022-06-08T16:00:00.000Z,2022-06-08T17:00:00.000Z,2022-06-08T18:00:00.000Z,2022-06-08T19:00:00.000Z,2022-06-08T20:00:00.000Z,2022-06-08T21:00:00.000Z,2022-06-08T22:00:00.000Z,2022-06-08T23:00:00.000Z,2022-06-09T00:00:00.000Z,2022-06-09T01:00:00.000Z,2022-06-09T02:00:00.000Z,2022-06-09T03:00:00.000Z,2022-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1592022,4,1441,1404,1371,1368,1376,1418,1511,1591,1622,1641,1669,1696,1713,1745,1744,1757,1788,1793,1780,1738,1736,1728,1652,1552
EIA-930,Daily,NYIS,D,ZONB,1592022,4,904,869,846,835,846,879,934,975,963,972,1013,1046,1039,1058,1067,1093,1115,1143,1146,1147,1149,1130,1051,975
EIA-930,Daily,NYIS,D,ZONC,1592022,4,1440,1384,1341,1322,1342,1408,1535,1616,1618,1590,1587,1584,1597,1620,1619,1628,1671,1739,1782,1810,1821,1783,1663,1553
EIA-930,Daily,NYIS,D,ZOND,1592022,4,604,613,609,598,598,604,624,631,627,634,627,628,628,621,628,618,629,635,647,652,650,643,628,624
EIA-930,Daily,NYIS,D,ZONE,1592022,4,683,635,619,627,640,687,750,779,767,736,728,723,707,713,703,707,742,789,833,851,866,841,769,690
EIA-930,Daily,NYIS,D,ZONF,1592022,4,1243,1211,1175,1160,1176,1226,1304,1329,1331,1313,1321,1334,1314,1297,1304,1347,1407,1500,1574,1567,1561,1510,1390,1287
EIA-930,Daily,NYIS,D,ZONG,1592022,4,912,868,844,834,835,865,934,996,1009,989,987,1014,1051,1099,1149,1226,1315,1401,1431,1402,1331,1266,1149,1034
EIA-930,Daily,NYIS,D,ZONH,1592022,4,256,244,238,234,235,247,276,295,315,318,327,342,353,368,384,403,416,427,429,410,388,373,337,299
EIA-930,Daily,NYIS,D,ZONI,1592022,4,599,574,558,548,549,575,642,712,764,801,822,835,857,878,900,931,959,974,956,913,872,843,782,714
EIA-930,Daily,NYIS,D,ZONJ,1592022,4,5086,4879,4767,4737,4778,5017,5550,6183,6633,6917,7095,7199,7300,7336,7409,7541,7682,7700,7493,7255,7034,6872,6556,6183
EIA-930,Daily,NYIS,D,ZONK,1592022,4,2006,1901,1844,1821,1851,1926,2065,2260,2397,2474,2605,2766,2893,3033,3165,3319,3470,3572,3566,3441,3288,3118,2837,2557
