Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1342020,4,2020-05-13T05:00:00.000Z,2020-05-13T06:00:00.000Z,2020-05-13T07:00:00.000Z,2020-05-13T08:00:00.000Z,2020-05-13T09:00:00.000Z,2020-05-13T10:00:00.000Z,2020-05-13T11:00:00.000Z,2020-05-13T12:00:00.000Z,2020-05-13T13:00:00.000Z,2020-05-13T14:00:00.000Z,2020-05-13T15:00:00.000Z,2020-05-13T16:00:00.000Z,2020-05-13T17:00:00.000Z,2020-05-13T18:00:00.000Z,2020-05-13T19:00:00.000Z,2020-05-13T20:00:00.000Z,2020-05-13T21:00:00.000Z,2020-05-13T22:00:00.000Z,2020-05-13T23:00:00.000Z,2020-05-14T00:00:00.000Z,2020-05-14T01:00:00.000Z,2020-05-14T02:00:00.000Z,2020-05-14T03:00:00.000Z,2020-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1342020,4,12980,12617,12395,12309,12425,12792,13374,13926,14139,14116,14163,14195,14211,14158,14070,14060,14249,14770,15039,15115,15415,15171,14419,13605
EIA-930,Daily,NYIS,UTC1,,1332020,4,2020-05-12T05:00:00.000Z,2020-05-12T06:00:00.000Z,2020-05-12T07:00:00.000Z,2020-05-12T08:00:00.000Z,2020-05-12T09:00:00.000Z,2020-05-12T10:00:00.000Z,2020-05-12T11:00:00.000Z,2020-05-12T12:00:00.000Z,2020-05-12T13:00:00.000Z,2020-05-12T14:00:00.000Z,2020-05-12T15:00:00.000Z,2020-05-12T16:00:00.000Z,2020-05-12T17:00:00.000Z,2020-05-12T18:00:00.000Z,2020-05-12T19:00:00.000Z,2020-05-12T20:00:00.000Z,2020-05-12T21:00:00.000Z,2020-05-12T22:00:00.000Z,2020-05-12T23:00:00.000Z,2020-05-13T00:00:00.000Z,2020-05-13T01:00:00.000Z,2020-05-13T02:00:00.000Z,2020-05-13T03:00:00.000Z,2020-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1332020,4,13455,13013,12783,12701,12836,13276,13932,14548,14806,14849,14838,14846,14808,14728,14605,14609,14883,15380,15641,15738,15964,15629,14791,13973
EIA-930,Daily,NYIS,NG,SYS,1332020,4,11206,10904,10760,11021,11124,11479,11895,12863,12860,13100,13328,13162,12755,12618,12250,12232,12408,13036,12999,13116,13203,13630,13224,11990
EIA-930,Daily,NYIS,NG,OTH,1332020,4,183,181,179,181,181,187,184,186,194,196,190,200,197,195,199,195,188,180,174,173,174,177,174,172
EIA-930,Daily,NYIS,NG,WND,1332020,4,734,691,632,482,333,273,296,412,524,724,897,904,866,1070,1180,1262,1178,1291,785,480,410,416,409,433
EIA-930,Daily,NYIS,NG,SUN,1332020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1332020,4,2998,2862,2861,3145,3321,3447,3587,3696,3762,3728,3782,3805,3686,3602,3337,3358,3435,3496,3501,3467,3544,3737,3725,3604
EIA-930,Daily,NYIS,NG,OIL,1332020,4,722,691,667,790,864,885,882,883,879,882,879,872,865,848,710,715,742,792,887,931,937,972,910,878
EIA-930,Daily,NYIS,NG,NUC,1332020,4,3573,3569,3550,3542,3562,3597,3596,3611,3607,3630,3629,3613,3597,3571,3566,3560,3558,3563,3575,3610,3641,3645,3639,3619
EIA-930,Daily,NYIS,NG,NG,1332020,4,2993,2907,2868,2878,2861,3087,3347,4071,3891,3938,3949,3766,3541,3330,3256,3140,3304,3711,4074,4452,4494,4679,4364,3280
EIA-930,Daily,NYIS,NG,COL,1332020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1332020,4,-2249,-2109,-2023,-1680,-1712,-1797,-2037,-1685,-1946,-1749,-1510,-1684,-2053,-2110,-2355,-2377,-2475,-2344,-2642,-2622,-2761,-1999,-1567,-1983
EIA-930,Daily,NYIS,UTC2,,1322020,4,2020-05-11T05:00:00.000Z,2020-05-11T06:00:00.000Z,2020-05-11T07:00:00.000Z,2020-05-11T08:00:00.000Z,2020-05-11T09:00:00.000Z,2020-05-11T10:00:00.000Z,2020-05-11T11:00:00.000Z,2020-05-11T12:00:00.000Z,2020-05-11T13:00:00.000Z,2020-05-11T14:00:00.000Z,2020-05-11T15:00:00.000Z,2020-05-11T16:00:00.000Z,2020-05-11T17:00:00.000Z,2020-05-11T18:00:00.000Z,2020-05-11T19:00:00.000Z,2020-05-11T20:00:00.000Z,2020-05-11T21:00:00.000Z,2020-05-11T22:00:00.000Z,2020-05-11T23:00:00.000Z,2020-05-12T00:00:00.000Z,2020-05-12T01:00:00.000Z,2020-05-12T02:00:00.000Z,2020-05-12T03:00:00.000Z,2020-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1322020,4,-915,-885,-883,-866,-1047,-1074,-1111,-1116,-1144,-1146,-1165,-1174,-1140,-1173,-1173,-1110,-1099,-1204,-1311,-1250,-1197,-1124,-803,-854
EIA-930,Daily,NYIS,FLOW,ISNE,1322020,4,183,229,319,229,261,485,232,508,627,320,279,484,722,929,934,915,749,929,910,994,1104,1089,696,602
EIA-930,Daily,NYIS,FLOW,IESO,1322020,4,-1285,-1321,-1232,-1365,-1289,-1216,-1052,-952,-793,-763,-837,-838,-967,-1208,-1395,-1534,-1424,-1331,-1056,-1107,-1003,-891,-884,-1180
EIA-930,Daily,NYIS,FLOW,PJM,1322020,4,-689,-671,-614,-664,-628,-623,-528,-887,-972,-891,-893,-1020,-958,-906,-916,-1032,-966,-822,-930,-977,-930,-905,-911,-903
EIA-930,Daily,NYIS,UTCD,,1332020,4,2020-05-12T05:00:00.000Z,2020-05-12T06:00:00.000Z,2020-05-12T07:00:00.000Z,2020-05-12T08:00:00.000Z,2020-05-12T09:00:00.000Z,2020-05-12T10:00:00.000Z,2020-05-12T11:00:00.000Z,2020-05-12T12:00:00.000Z,2020-05-12T13:00:00.000Z,2020-05-12T14:00:00.000Z,2020-05-12T15:00:00.000Z,2020-05-12T16:00:00.000Z,2020-05-12T17:00:00.000Z,2020-05-12T18:00:00.000Z,2020-05-12T19:00:00.000Z,2020-05-12T20:00:00.000Z,2020-05-12T21:00:00.000Z,2020-05-12T22:00:00.000Z,2020-05-12T23:00:00.000Z,2020-05-13T00:00:00.000Z,2020-05-13T01:00:00.000Z,2020-05-13T02:00:00.000Z,2020-05-13T03:00:00.000Z,2020-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1332020,4,1402,1366,1363,1359,1374,1426,1493,1554,1574,1569,1549,1553,1560,1566,1567,1538,1579,1583,1565,1543,1565,1583,1500,1435
EIA-930,Daily,NYIS,D,ZONB,1332020,4,905,879,873,873,887,935,984,1025,1030,1029,1030,1029,1025,1032,1028,1061,1085,1111,1107,1080,1085,1065,999,946
EIA-930,Daily,NYIS,D,ZONC,1332020,4,1506,1462,1447,1449,1483,1558,1656,1724,1691,1691,1676,1661,1641,1645,1635,1625,1664,1720,1754,1758,1757,1718,1620,1554
EIA-930,Daily,NYIS,D,ZOND,1332020,4,521,518,517,518,522,533,547,560,561,556,555,555,552,546,541,538,546,561,564,563,568,563,552,541
EIA-930,Daily,NYIS,D,ZONE,1332020,4,750,730,720,712,726,747,808,849,860,853,856,859,848,823,808,830,847,894,904,903,916,869,812,764
EIA-930,Daily,NYIS,D,ZONF,1332020,4,1040,1017,1005,1011,1034,1083,1144,1194,1179,1152,1144,1125,1104,1092,1074,1071,1103,1170,1221,1252,1278,1231,1147,1073
EIA-930,Daily,NYIS,D,ZONG,1332020,4,810,777,765,760,771,800,841,870,867,838,817,811,805,801,800,809,832,909,953,982,1013,983,922,859
EIA-930,Daily,NYIS,D,ZONH,1332020,4,250,238,228,225,231,242,257,273,283,284,279,281,280,271,267,264,274,292,299,302,309,299,273,248
EIA-930,Daily,NYIS,D,ZONI,1332020,4,489,476,462,453,456,468,491,517,544,553,559,566,567,560,553,548,549,559,567,574,590,580,548,513
EIA-930,Daily,NYIS,D,ZONJ,1332020,4,4117,3952,3842,3794,3788,3867,4044,4270,4484,4607,4677,4722,4742,4732,4695,4669,4676,4698,4698,4718,4762,4685,4505,4276
EIA-930,Daily,NYIS,D,ZONK,1332020,4,1660,1594,1558,1541,1559,1611,1661,1709,1730,1712,1691,1679,1678,1657,1632,1650,1724,1878,2002,2057,2116,2048,1907,1759
