Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2332022,4,2022-08-21T05:00:00.000Z,2022-08-21T06:00:00.000Z,2022-08-21T07:00:00.000Z,2022-08-21T08:00:00.000Z,2022-08-21T09:00:00.000Z,2022-08-21T10:00:00.000Z,2022-08-21T11:00:00.000Z,2022-08-21T12:00:00.000Z,2022-08-21T13:00:00.000Z,2022-08-21T14:00:00.000Z,2022-08-21T15:00:00.000Z,2022-08-21T16:00:00.000Z,2022-08-21T17:00:00.000Z,2022-08-21T18:00:00.000Z,2022-08-21T19:00:00.000Z,2022-08-21T20:00:00.000Z,2022-08-21T21:00:00.000Z,2022-08-21T22:00:00.000Z,2022-08-21T23:00:00.000Z,2022-08-22T00:00:00.000Z,2022-08-22T01:00:00.000Z,2022-08-22T02:00:00.000Z,2022-08-22T03:00:00.000Z,2022-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2332022,4,18566,17678,16967,16451,16114,16063,16142,16762,17699,18666,19585,20538,21433,21981,22574,22987,23356,23644,23456,23064,22683,21864,20662,19395
EIA-930,Daily,NYIS,UTC1,,2322022,4,2022-08-20T05:00:00.000Z,2022-08-20T06:00:00.000Z,2022-08-20T07:00:00.000Z,2022-08-20T08:00:00.000Z,2022-08-20T09:00:00.000Z,2022-08-20T10:00:00.000Z,2022-08-20T11:00:00.000Z,2022-08-20T12:00:00.000Z,2022-08-20T13:00:00.000Z,2022-08-20T14:00:00.000Z,2022-08-20T15:00:00.000Z,2022-08-20T16:00:00.000Z,2022-08-20T17:00:00.000Z,2022-08-20T18:00:00.000Z,2022-08-20T19:00:00.000Z,2022-08-20T20:00:00.000Z,2022-08-20T21:00:00.000Z,2022-08-20T22:00:00.000Z,2022-08-20T23:00:00.000Z,2022-08-21T00:00:00.000Z,2022-08-21T01:00:00.000Z,2022-08-21T02:00:00.000Z,2022-08-21T03:00:00.000Z,2022-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2322022,4,18553,17697,17039,16618,16342,16368,16553,17077,18005,19182,20437,21665,22645,23357,23860,24283,24764,24993,24564,23780,23243,22421,21254,19994
EIA-930,Daily,NYIS,NG,SYS,2322022,4,12882,12381,11816,11348,11095,11290,11576,12185,12877,13727,14940,16022,16906,17964,18553,18618,18924,19317,19380,18576,17981,16421,15352,14361
EIA-930,Daily,NYIS,NG,OTH,2322022,4,199,197,191,193,187,188,191,204,219,236,250,252,259,267,260,252,243,240,210,203,206,201,203,207
EIA-930,Daily,NYIS,NG,WND,2322022,4,97,98,120,135,140,128,159,149,123,26,9,25,35,53,51,43,40,61,105,206,245,283,405,538
EIA-930,Daily,NYIS,NG,SUN,2322022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2322022,4,1883,1815,1793,1756,1696,1776,1902,2223,2400,2495,2784,3001,3264,3727,3875,3709,3910,4088,4001,3449,3351,2972,2537,2146
EIA-930,Daily,NYIS,NG,OIL,2322022,4,585,583,569,568,556,558,568,591,582,580,599,668,681,704,773,851,858,862,871,859,746,691,671,623
EIA-930,Daily,NYIS,NG,NUC,2322022,4,3028,3023,2939,2923,2859,2872,2926,3046,3038,3035,3059,3067,3078,3073,3068,3077,3085,3096,3107,3107,3123,3107,3103,3105
EIA-930,Daily,NYIS,NG,NG,2322022,4,7088,6661,6201,5771,5655,5765,5826,5968,6513,7352,8236,9005,9585,10137,10522,10683,10785,10967,11084,10749,10308,9164,8430,7739
EIA-930,Daily,NYIS,NG,COL,2322022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2322022,4,-5671,-5316,-5223,-5270,-5247,-5078,-4977,-4892,-5128,-5455,-5497,-5643,-5739,-5393,-5307,-5665,-5840,-5676,-5184,-5204,-5262,-6000,-5902,-5633
EIA-930,Daily,NYIS,UTC2,,2312022,4,2022-08-19T05:00:00.000Z,2022-08-19T06:00:00.000Z,2022-08-19T07:00:00.000Z,2022-08-19T08:00:00.000Z,2022-08-19T09:00:00.000Z,2022-08-19T10:00:00.000Z,2022-08-19T11:00:00.000Z,2022-08-19T12:00:00.000Z,2022-08-19T13:00:00.000Z,2022-08-19T14:00:00.000Z,2022-08-19T15:00:00.000Z,2022-08-19T16:00:00.000Z,2022-08-19T17:00:00.000Z,2022-08-19T18:00:00.000Z,2022-08-19T19:00:00.000Z,2022-08-19T20:00:00.000Z,2022-08-19T21:00:00.000Z,2022-08-19T22:00:00.000Z,2022-08-19T23:00:00.000Z,2022-08-20T00:00:00.000Z,2022-08-20T01:00:00.000Z,2022-08-20T02:00:00.000Z,2022-08-20T03:00:00.000Z,2022-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2312022,4,-1793,-1716,-1646,-1691,-1726,-1674,-1768,-1761,-1721,-1628,-1672,-1702,-1763,-1760,-1761,-1761,-1760,-1745,-1746,-1749,-1753,-1757,-1775,-1777
EIA-930,Daily,NYIS,FLOW,ISNE,2312022,4,290,516,690,803,783,837,594,436,48,-333,-609,-638,-786,-773,-775,-681,-903,-953,-650,-470,-369,-487,-376,-156
EIA-930,Daily,NYIS,FLOW,IESO,2312022,4,-699,-916,-967,-854,-918,-977,-948,-449,-300,-135,-552,-893,-945,-658,-592,-504,-566,-492,-355,-585,-605,-535,-795,-1206
EIA-930,Daily,NYIS,FLOW,PJM,2312022,4,-2643,-2574,-2464,-2498,-2368,-2286,-2253,-2104,-2290,-2502,-2465,-2285,-2106,-1930,-1948,-1995,-1853,-1665,-1902,-2071,-2092,-2337,-2503,-2505
EIA-930,Daily,NYIS,UTCD,,2322022,4,2022-08-20T05:00:00.000Z,2022-08-20T06:00:00.000Z,2022-08-20T07:00:00.000Z,2022-08-20T08:00:00.000Z,2022-08-20T09:00:00.000Z,2022-08-20T10:00:00.000Z,2022-08-20T11:00:00.000Z,2022-08-20T12:00:00.000Z,2022-08-20T13:00:00.000Z,2022-08-20T14:00:00.000Z,2022-08-20T15:00:00.000Z,2022-08-20T16:00:00.000Z,2022-08-20T17:00:00.000Z,2022-08-20T18:00:00.000Z,2022-08-20T19:00:00.000Z,2022-08-20T20:00:00.000Z,2022-08-20T21:00:00.000Z,2022-08-20T22:00:00.000Z,2022-08-20T23:00:00.000Z,2022-08-21T00:00:00.000Z,2022-08-21T01:00:00.000Z,2022-08-21T02:00:00.000Z,2022-08-21T03:00:00.000Z,2022-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2322022,4,1626,1543,1491,1466,1443,1452,1457,1502,1594,1698,1798,1906,1997,2072,2128,2185,2210,2237,2226,2144,2092,2031,1923,1808
EIA-930,Daily,NYIS,D,ZONB,2322022,4,1091,1031,989,962,947,949,954,971,999,1046,1122,1213,1338,1396,1432,1472,1503,1548,1587,1571,1538,1452,1351,1243
EIA-930,Daily,NYIS,D,ZONC,2322022,4,1657,1586,1538,1504,1481,1501,1526,1543,1593,1669,1731,1854,1954,2031,2090,2147,2222,2291,2259,2222,2155,2066,1940,1843
EIA-930,Daily,NYIS,D,ZOND,2322022,4,640,632,620,618,618,618,621,624,629,652,664,668,675,677,674,625,629,642,695,694,684,673,667,653
EIA-930,Daily,NYIS,D,ZONE,2322022,4,809,775,744,728,719,722,734,760,782,798,835,854,885,948,979,1001,1036,1040,1038,1029,1030,1010,953,874
EIA-930,Daily,NYIS,D,ZONF,2322022,4,1426,1361,1318,1285,1277,1281,1292,1337,1388,1428,1487,1558,1625,1711,1779,1853,1951,2018,1983,1948,1909,1832,1720,1609
EIA-930,Daily,NYIS,D,ZONG,2322022,4,1143,1071,1018,977,956,954,963,991,1061,1162,1257,1360,1455,1490,1484,1551,1659,1713,1686,1615,1552,1460,1350,1238
EIA-930,Daily,NYIS,D,ZONH,2322022,4,336,321,306,298,286,283,288,304,333,371,416,447,478,496,506,497,511,520,504,480,469,452,415,383
EIA-930,Daily,NYIS,D,ZONI,2322022,4,731,695,662,642,623,621,626,648,695,767,846,898,929,971,971,962,988,985,944,916,903,875,829,778
EIA-930,Daily,NYIS,D,ZONJ,2322022,4,6327,6085,5884,5756,5666,5672,5759,5967,6298,6742,7126,7415,7588,7665,7765,7826,7834,7762,7537,7317,7228,7092,6882,6607
EIA-930,Daily,NYIS,D,ZONK,2322022,4,2761,2592,2465,2377,2321,2310,2328,2425,2628,2843,3149,3486,3714,3895,4046,4158,4216,4231,4098,3838,3680,3474,3217,2952
