Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2592016,4,2016-09-15T05:00:00.000Z,2016-09-15T06:00:00.000Z,2016-09-15T07:00:00.000Z,2016-09-15T08:00:00.000Z,2016-09-15T09:00:00.000Z,2016-09-15T10:00:00.000Z,2016-09-15T11:00:00.000Z,2016-09-15T12:00:00.000Z,2016-09-15T13:00:00.000Z,2016-09-15T14:00:00.000Z,2016-09-15T15:00:00.000Z,2016-09-15T16:00:00.000Z,2016-09-15T17:00:00.000Z,2016-09-15T18:00:00.000Z,2016-09-15T19:00:00.000Z,2016-09-15T20:00:00.000Z,2016-09-15T21:00:00.000Z,2016-09-15T22:00:00.000Z,2016-09-15T23:00:00.000Z,2016-09-16T00:00:00.000Z,2016-09-16T01:00:00.000Z,2016-09-16T02:00:00.000Z,2016-09-16T03:00:00.000Z,2016-09-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2592016,4,15714,14850,14317,14036,14117,14909,16585,17848,18693,19367,19912,20202,20423,20696,20807,20893,20980,20763,20164,20304,19893,18752,17232,15721
EIA-930,Daily,NYIS,,UTC1,2582016,4,2016-09-14T05:00:00.000Z,2016-09-14T06:00:00.000Z,2016-09-14T07:00:00.000Z,2016-09-14T08:00:00.000Z,2016-09-14T09:00:00.000Z,2016-09-14T10:00:00.000Z,2016-09-14T11:00:00.000Z,2016-09-14T12:00:00.000Z,2016-09-14T13:00:00.000Z,2016-09-14T14:00:00.000Z,2016-09-14T15:00:00.000Z,2016-09-14T16:00:00.000Z,2016-09-14T17:00:00.000Z,2016-09-14T18:00:00.000Z,2016-09-14T19:00:00.000Z,2016-09-14T20:00:00.000Z,2016-09-14T21:00:00.000Z,2016-09-14T22:00:00.000Z,2016-09-14T23:00:00.000Z,2016-09-15T00:00:00.000Z,2016-09-15T01:00:00.000Z,2016-09-15T02:00:00.000Z,2016-09-15T03:00:00.000Z,2016-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2582016,4,16763,15976,15477,15248,15350,16203,17952,19292,20418,21328,22209,22921,23558,24150,24564,24992,25208,24597,23487,23335,22907,21686,19906,17949
EIA-930,Daily,NYIS,,NG,2582016,4,14334,13678,13202,13188,13171,13675,15054,16829,18025,18896,19680,20586,21566,22197,23071,23838,24242,23334,21883,21483,20916,19320,17203,14840
EIA-930,Daily,NYIS,,TI,2582016,4,-2429,-2298,-2275,-2060,-2179,-2528,-2898,-2463,-2393,-2432,-2529,-2335,-1992,-1953,-1493,-1154,-966,-1263,-1604,-1852,-1991,-2366,-2703,-3109
EIA-930,Daily,NYIS,,UTC2,2572016,4,2016-09-13T05:00:00.000Z,2016-09-13T06:00:00.000Z,2016-09-13T07:00:00.000Z,2016-09-13T08:00:00.000Z,2016-09-13T09:00:00.000Z,2016-09-13T10:00:00.000Z,2016-09-13T11:00:00.000Z,2016-09-13T12:00:00.000Z,2016-09-13T13:00:00.000Z,2016-09-13T14:00:00.000Z,2016-09-13T15:00:00.000Z,2016-09-13T16:00:00.000Z,2016-09-13T17:00:00.000Z,2016-09-13T18:00:00.000Z,2016-09-13T19:00:00.000Z,2016-09-13T20:00:00.000Z,2016-09-13T21:00:00.000Z,2016-09-13T22:00:00.000Z,2016-09-13T23:00:00.000Z,2016-09-14T00:00:00.000Z,2016-09-14T01:00:00.000Z,2016-09-14T02:00:00.000Z,2016-09-14T03:00:00.000Z,2016-09-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2572016,4,-1306,-1246,-1270,-1254,-1232,-1277,-1366,-1363,-1201,-1267,-1269,-1426,-1467,-1350,-1377,-1308,-1429,-1449,-1452,-1445,-1588,-1483,-1397,-1468
EIA-930,Daily,NYIS,ISNE,DIBA,2572016,4,328,643,686,682,730,830,804,858,891,717,616,699,629,601,631,664,550,527,564,686,682,669,763,666
EIA-930,Daily,NYIS,IESO,DIBA,2572016,4,-858,-750,-753,-749,-705,-667,-654,-531,-511,-496,-533,-515,-550,-476,-515,-691,-634,-694,-478,-550,-220,-152,-383,-702
EIA-930,Daily,NYIS,PJM,DIBA,2572016,4,-833,-828,-995,-914,-996,-1333,-1544,-1469,-1387,-1466,-1392,-1455,-1079,-1080,-1032,-918,-792,-554,-280,-564,-603,-998,-975,-802
