Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2422020,4,2020-08-29T05:00:00.000Z,2020-08-29T06:00:00.000Z,2020-08-29T07:00:00.000Z,2020-08-29T08:00:00.000Z,2020-08-29T09:00:00.000Z,2020-08-29T10:00:00.000Z,2020-08-29T11:00:00.000Z,2020-08-29T12:00:00.000Z,2020-08-29T13:00:00.000Z,2020-08-29T14:00:00.000Z,2020-08-29T15:00:00.000Z,2020-08-29T16:00:00.000Z,2020-08-29T17:00:00.000Z,2020-08-29T18:00:00.000Z,2020-08-29T19:00:00.000Z,2020-08-29T20:00:00.000Z,2020-08-29T21:00:00.000Z,2020-08-29T22:00:00.000Z,2020-08-29T23:00:00.000Z,2020-08-30T00:00:00.000Z,2020-08-30T01:00:00.000Z,2020-08-30T02:00:00.000Z,2020-08-30T03:00:00.000Z,2020-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2422020,4,18012,17141,16504,16101,15895,15998,16228,16776,17718,18694,19613,20402,21050,21535,21737,21876,22071,22070,21787,21370,21109,20375,19405,18319
EIA-930,Daily,NYIS,UTC1,,2412020,4,2020-08-28T05:00:00.000Z,2020-08-28T06:00:00.000Z,2020-08-28T07:00:00.000Z,2020-08-28T08:00:00.000Z,2020-08-28T09:00:00.000Z,2020-08-28T10:00:00.000Z,2020-08-28T11:00:00.000Z,2020-08-28T12:00:00.000Z,2020-08-28T13:00:00.000Z,2020-08-28T14:00:00.000Z,2020-08-28T15:00:00.000Z,2020-08-28T16:00:00.000Z,2020-08-28T17:00:00.000Z,2020-08-28T18:00:00.000Z,2020-08-28T19:00:00.000Z,2020-08-28T20:00:00.000Z,2020-08-28T21:00:00.000Z,2020-08-28T22:00:00.000Z,2020-08-28T23:00:00.000Z,2020-08-29T00:00:00.000Z,2020-08-29T01:00:00.000Z,2020-08-29T02:00:00.000Z,2020-08-29T03:00:00.000Z,2020-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2412020,4,18116,17198,16586,16105,16051,16507,17385,18466,19630,20511,21213,21688,22342,22989,23450,23863,24117,23873,23159,22580,22281,21437,20270,19054
EIA-930,Daily,NYIS,NG,SYS,2412020,4,15534,14401,13823,13424,13561,13947,14828,15630,16685,17483,17804,18007,18479,18900,19584,20453,20640,20627,20283,19602,19000,17772,16570,15632
EIA-930,Daily,NYIS,NG,OTH,2412020,4,199,198,198,198,194,203,195,196,203,211,215,213,215,216,217,216,204,195,195,195,196,193,195,190
EIA-930,Daily,NYIS,NG,WND,2412020,4,233,255,229,232,213,189,195,193,119,98,88,77,72,63,61,44,30,23,8,2,30,90,149,246
EIA-930,Daily,NYIS,NG,SUN,2412020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2412020,4,2814,2658,2580,2528,2553,2640,3009,2972,3125,3184,3301,3077,3067,3125,3259,3430,3592,3725,3697,3652,3441,3269,3069,3107
EIA-930,Daily,NYIS,NG,OIL,2412020,4,580,579,570,469,560,578,578,580,591,627,676,696,670,687,640,691,697,711,747,725,704,657,626,636
EIA-930,Daily,NYIS,NG,NUC,2412020,4,4166,4156,4098,4106,4052,4140,4141,4159,4158,4155,4158,4161,4170,4177,4184,4173,4187,4182,4181,4167,4166,4161,4149,4120
EIA-930,Daily,NYIS,NG,NG,2412020,4,7540,6552,6145,5888,5986,6193,6707,7527,8486,9206,9363,9779,10281,10629,11220,11896,11925,11787,11451,10858,10459,9400,8379,7329
EIA-930,Daily,NYIS,NG,COL,2412020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2412020,4,-2582,-2797,-2763,-2681,-2490,-2560,-2557,-2836,-2945,-3028,-3409,-3681,-3863,-4089,-3866,-3410,-3477,-3246,-2876,-2978,-3281,-3665,-3700,-3422
EIA-930,Daily,NYIS,UTC2,,2402020,4,2020-08-27T05:00:00.000Z,2020-08-27T06:00:00.000Z,2020-08-27T07:00:00.000Z,2020-08-27T08:00:00.000Z,2020-08-27T09:00:00.000Z,2020-08-27T10:00:00.000Z,2020-08-27T11:00:00.000Z,2020-08-27T12:00:00.000Z,2020-08-27T13:00:00.000Z,2020-08-27T14:00:00.000Z,2020-08-27T15:00:00.000Z,2020-08-27T16:00:00.000Z,2020-08-27T17:00:00.000Z,2020-08-27T18:00:00.000Z,2020-08-27T19:00:00.000Z,2020-08-27T20:00:00.000Z,2020-08-27T21:00:00.000Z,2020-08-27T22:00:00.000Z,2020-08-27T23:00:00.000Z,2020-08-28T00:00:00.000Z,2020-08-28T01:00:00.000Z,2020-08-28T02:00:00.000Z,2020-08-28T03:00:00.000Z,2020-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2402020,4,-939,-557,-558,-520,-520,-578,-598,-818,-1341,-1502,-1540,-1667,-1683,-1714,-1672,-1671,-1688,-1563,-1542,-1543,-1544,-1538,-1537,-1443
EIA-930,Daily,NYIS,FLOW,ISNE,2402020,4,340,335,523,524,562,673,547,657,467,153,168,-128,-492,-472,-240,-150,-103,-556,-430,-296,-263,-91,178,327
EIA-930,Daily,NYIS,FLOW,IESO,2402020,4,-725,-860,-1077,-993,-1021,-956,-819,-1109,-1031,-484,-629,-360,-431,-651,-826,-681,-895,-633,-588,-724,-300,-192,-19,4
EIA-930,Daily,NYIS,FLOW,PJM,2402020,4,-1357,-1581,-1548,-1416,-1435,-1496,-1475,-1277,-1278,-1542,-1758,-1415,-1372,-1134,-942,-736,-847,-1165,-1142,-1083,-1439,-1690,-1588,-1412
EIA-930,Daily,NYIS,UTCD,,2412020,4,2020-08-28T05:00:00.000Z,2020-08-28T06:00:00.000Z,2020-08-28T07:00:00.000Z,2020-08-28T08:00:00.000Z,2020-08-28T09:00:00.000Z,2020-08-28T10:00:00.000Z,2020-08-28T11:00:00.000Z,2020-08-28T12:00:00.000Z,2020-08-28T13:00:00.000Z,2020-08-28T14:00:00.000Z,2020-08-28T15:00:00.000Z,2020-08-28T16:00:00.000Z,2020-08-28T17:00:00.000Z,2020-08-28T18:00:00.000Z,2020-08-28T19:00:00.000Z,2020-08-28T20:00:00.000Z,2020-08-28T21:00:00.000Z,2020-08-28T22:00:00.000Z,2020-08-28T23:00:00.000Z,2020-08-29T00:00:00.000Z,2020-08-29T01:00:00.000Z,2020-08-29T02:00:00.000Z,2020-08-29T03:00:00.000Z,2020-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2412020,4,1586,1505,1466,1433,1431,1464,1536,1604,1696,1761,1820,1867,1910,1954,1949,1913,1877,1856,1823,1795,1802,1766,1707,1635
EIA-930,Daily,NYIS,D,ZONB,2412020,4,1111,1054,1015,991,983,1010,1065,1124,1183,1216,1246,1252,1261,1290,1313,1299,1298,1289,1247,1221,1219,1173,1114,1056
EIA-930,Daily,NYIS,D,ZONC,2412020,4,1683,1625,1573,1536,1538,1596,1702,1778,1849,1898,1940,1939,1974,2026,2065,2072,2065,2073,2033,1991,1968,1880,1783,1678
EIA-930,Daily,NYIS,D,ZOND,2412020,4,518,503,500,489,494,505,516,531,542,546,555,556,560,561,558,558,561,564,566,570,578,567,552,532
EIA-930,Daily,NYIS,D,ZONE,2412020,4,745,709,699,668,678,715,766,811,860,877,887,869,881,882,884,899,906,923,941,937,931,881,825,783
EIA-930,Daily,NYIS,D,ZONF,2412020,4,1185,1138,1118,1106,1130,1184,1257,1335,1405,1408,1419,1418,1433,1450,1475,1468,1524,1568,1591,1564,1553,1478,1422,1312
EIA-930,Daily,NYIS,D,ZONG,2412020,4,1070,1006,963,925,923,948,985,1053,1142,1207,1269,1330,1385,1420,1513,1587,1648,1655,1625,1563,1515,1423,1321,1232
EIA-930,Daily,NYIS,D,ZONH,2412020,4,335,319,300,280,277,285,300,319,348,377,410,440,457,476,487,505,512,512,486,476,467,442,403,370
EIA-930,Daily,NYIS,D,ZONI,2412020,4,746,706,675,649,640,655,688,733,792,845,893,924,958,992,1013,1063,1075,1049,1010,995,985,948,893,838
EIA-930,Daily,NYIS,D,ZONJ,2412020,4,6379,6070,5854,5698,5652,5797,6139,6565,6962,7287,7480,7585,7833,8032,8110,8271,8293,8093,7761,7563,7484,7311,6933,6576
EIA-930,Daily,NYIS,D,ZONK,2412020,4,2753,2557,2417,2325,2301,2343,2426,2607,2845,3084,3289,3503,3685,3900,4078,4222,4353,4287,4072,3898,3774,3563,3313,3038
