Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1522016,4,2016-05-31T05:00:00.000Z,2016-05-31T06:00:00.000Z,2016-05-31T07:00:00.000Z,2016-05-31T08:00:00.000Z,2016-05-31T09:00:00.000Z,2016-05-31T10:00:00.000Z,2016-05-31T11:00:00.000Z,2016-05-31T12:00:00.000Z,2016-05-31T13:00:00.000Z,2016-05-31T14:00:00.000Z,2016-05-31T15:00:00.000Z,2016-05-31T16:00:00.000Z,2016-05-31T17:00:00.000Z,2016-05-31T18:00:00.000Z,2016-05-31T19:00:00.000Z,2016-05-31T20:00:00.000Z,2016-05-31T21:00:00.000Z,2016-05-31T22:00:00.000Z,2016-05-31T23:00:00.000Z,2016-06-01T00:00:00.000Z,2016-06-01T01:00:00.000Z,2016-06-01T02:00:00.000Z,2016-06-01T03:00:00.000Z,2016-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1522016,4,15136,14480,14007,13777,13865,14397,15760,17405,18740,19715,20659,21153,21650,22017,22199,22383,22644,22555,21974,21278,20909,20491,18985,17230
EIA-930,Daily,NYIS,,UTC1,1512016,4,2016-05-30T05:00:00.000Z,2016-05-30T06:00:00.000Z,2016-05-30T07:00:00.000Z,2016-05-30T08:00:00.000Z,2016-05-30T09:00:00.000Z,2016-05-30T10:00:00.000Z,2016-05-30T11:00:00.000Z,2016-05-30T12:00:00.000Z,2016-05-30T13:00:00.000Z,2016-05-30T14:00:00.000Z,2016-05-30T15:00:00.000Z,2016-05-30T16:00:00.000Z,2016-05-30T17:00:00.000Z,2016-05-30T18:00:00.000Z,2016-05-30T19:00:00.000Z,2016-05-30T20:00:00.000Z,2016-05-30T21:00:00.000Z,2016-05-30T22:00:00.000Z,2016-05-30T23:00:00.000Z,2016-05-31T00:00:00.000Z,2016-05-31T01:00:00.000Z,2016-05-31T02:00:00.000Z,2016-05-31T03:00:00.000Z,2016-05-31T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1512016,4,16988,16111,15552,15239,15130,15217,15512,16252,17274,18269,19276,20153,20862,21283,21569,21612,21708,21758,21448,21169,21143,20789,19396,17844
EIA-930,Daily,NYIS,,NG,1512016,4,13922,12878,12330,12106,12067,12498,13336,14094,14648,15233,16253,17046,17855,18191,18323,18023,18840,19023,19082,18316,17899,17343,15911,14768
EIA-930,Daily,NYIS,,TI,1512016,4,-3066,-3233,-3222,-3133,-3063,-2719,-2176,-2158,-2626,-3036,-3023,-3107,-3007,-3092,-3246,-3589,-2868,-2735,-2366,-2853,-3244,-3446,-3485,-3076
EIA-930,Daily,NYIS,,UTC2,1502016,4,2016-05-29T05:00:00.000Z,2016-05-29T06:00:00.000Z,2016-05-29T07:00:00.000Z,2016-05-29T08:00:00.000Z,2016-05-29T09:00:00.000Z,2016-05-29T10:00:00.000Z,2016-05-29T11:00:00.000Z,2016-05-29T12:00:00.000Z,2016-05-29T13:00:00.000Z,2016-05-29T14:00:00.000Z,2016-05-29T15:00:00.000Z,2016-05-29T16:00:00.000Z,2016-05-29T17:00:00.000Z,2016-05-29T18:00:00.000Z,2016-05-29T19:00:00.000Z,2016-05-29T20:00:00.000Z,2016-05-29T21:00:00.000Z,2016-05-29T22:00:00.000Z,2016-05-29T23:00:00.000Z,2016-05-30T00:00:00.000Z,2016-05-30T01:00:00.000Z,2016-05-30T02:00:00.000Z,2016-05-30T03:00:00.000Z,2016-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1502016,4,-1234,-939,-874,-877,-878,-876,-796,-864,-1191,-1339,-1269,-1261,-1263,-1255,-1242,-1236,-1252,-1324,-1281,-1318,-1358,-1356,-1291,-1129
EIA-930,Daily,NYIS,ISNE,DIBA,1502016,4,387,250,296,395,534,289,375,-77,-292,-479,-344,-343,-277,-429,-545,-502,-529,-377,-118,-87,-191,-413,-441,-286
EIA-930,Daily,NYIS,IESO,DIBA,1502016,4,-1337,-1434,-1360,-1261,-1277,-1275,-1179,-1270,-1225,-1369,-1682,-1531,-1342,-1190,-1035,-1022,-1145,-1093,-953,-855,-818,-891,-622,-661
EIA-930,Daily,NYIS,PJM,DIBA,1502016,4,-1320,-1201,-1184,-1395,-1383,-1189,-1169,-973,-885,-1075,-1153,-873,-948,-1072,-1120,-1029,-852,-817,-789,-865,-688,-766,-908,-772
