Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0232018,5,2018-01-23T06:00:00.000Z,2018-01-23T07:00:00.000Z,2018-01-23T08:00:00.000Z,2018-01-23T09:00:00.000Z,2018-01-23T10:00:00.000Z,2018-01-23T11:00:00.000Z,2018-01-23T12:00:00.000Z,2018-01-23T13:00:00.000Z,2018-01-23T14:00:00.000Z,2018-01-23T15:00:00.000Z,2018-01-23T16:00:00.000Z,2018-01-23T17:00:00.000Z,2018-01-23T18:00:00.000Z,2018-01-23T19:00:00.000Z,2018-01-23T20:00:00.000Z,2018-01-23T21:00:00.000Z,2018-01-23T22:00:00.000Z,2018-01-23T23:00:00.000Z,2018-01-24T00:00:00.000Z,2018-01-24T01:00:00.000Z,2018-01-24T02:00:00.000Z,2018-01-24T03:00:00.000Z,2018-01-24T04:00:00.000Z,2018-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0232018,5,14451,13890,13580,13474,13718,14643,16385,17657,18015,18302,18360,18317,18211,18185,18162,18317,18865,19737,19820,19373,18714,17806,16600,15437
EIA-930,Daily,NYIS,,UTC1,0222018,5,2018-01-22T06:00:00.000Z,2018-01-22T07:00:00.000Z,2018-01-22T08:00:00.000Z,2018-01-22T09:00:00.000Z,2018-01-22T10:00:00.000Z,2018-01-22T11:00:00.000Z,2018-01-22T12:00:00.000Z,2018-01-22T13:00:00.000Z,2018-01-22T14:00:00.000Z,2018-01-22T15:00:00.000Z,2018-01-22T16:00:00.000Z,2018-01-22T17:00:00.000Z,2018-01-22T18:00:00.000Z,2018-01-22T19:00:00.000Z,2018-01-22T20:00:00.000Z,2018-01-22T21:00:00.000Z,2018-01-22T22:00:00.000Z,2018-01-22T23:00:00.000Z,2018-01-23T00:00:00.000Z,2018-01-23T01:00:00.000Z,2018-01-23T02:00:00.000Z,2018-01-23T03:00:00.000Z,2018-01-23T04:00:00.000Z,2018-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0222018,5,14801,14341,14120,14055,14349,15344,17117,18503,18992,19308,19502,19464,19356,19347,19284,19421,19933,20824,20758,20316,19607,18556,17266,16032
EIA-930,Daily,NYIS,,NG,0222018,5,11092,10302,10125,10199,10405,11437,13449,14797,14796,15106,15540,15411,15341,15428,15684,15828,16325,17183,17083,16850,16342,15071,13870,12978
EIA-930,Daily,NYIS,,TI,0222018,5,-3709,-4039,-3995,-3856,-3944,-3907,-3668,-3706,-4196,-4202,-3962,-4053,-4015,-3919,-3600,-3593,-3608,-3641,-3675,-3466,-3265,-3485,-3396,-3054
EIA-930,Daily,NYIS,,UTC2,0212018,5,2018-01-21T06:00:00.000Z,2018-01-21T07:00:00.000Z,2018-01-21T08:00:00.000Z,2018-01-21T09:00:00.000Z,2018-01-21T10:00:00.000Z,2018-01-21T11:00:00.000Z,2018-01-21T12:00:00.000Z,2018-01-21T13:00:00.000Z,2018-01-21T14:00:00.000Z,2018-01-21T15:00:00.000Z,2018-01-21T16:00:00.000Z,2018-01-21T17:00:00.000Z,2018-01-21T18:00:00.000Z,2018-01-21T19:00:00.000Z,2018-01-21T20:00:00.000Z,2018-01-21T21:00:00.000Z,2018-01-21T22:00:00.000Z,2018-01-21T23:00:00.000Z,2018-01-22T00:00:00.000Z,2018-01-22T01:00:00.000Z,2018-01-22T02:00:00.000Z,2018-01-22T03:00:00.000Z,2018-01-22T04:00:00.000Z,2018-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0212018,5,-1363,-1364,-1364,-1364,-1365,-1364,-1361,-1357,-1380,-1380,-1384,-1383,-1383,-1385,-1385,-1384,-1384,-1381,-1386,-1392,-1393,-1395,-1393,-1381
EIA-930,Daily,NYIS,ISNE,DIBA,0212018,5,569,560,555,369,534,591,597,580,469,470,406,345,261,180,386,399,208,158,161,155,148,292,318,279
EIA-930,Daily,NYIS,IESO,DIBA,0212018,5,-1167,-1318,-1354,-1438,-1497,-1343,-1182,-957,-915,-975,-1031,-660,-874,-1174,-1213,-877,-679,-1012,-1105,-1011,-909,-1000,-984,-1157
EIA-930,Daily,NYIS,PJM,DIBA,0212018,5,-1419,-1454,-1292,-1092,-1207,-1451,-1346,-1531,-1462,-1395,-1477,-1665,-1513,-1331,-1272,-1395,-1743,-1905,-1943,-2123,-1943,-1638,-1261,-1106
