Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2682017,4,2017-09-25T05:00:00.000Z,2017-09-25T06:00:00.000Z,2017-09-25T07:00:00.000Z,2017-09-25T08:00:00.000Z,2017-09-25T09:00:00.000Z,2017-09-25T10:00:00.000Z,2017-09-25T11:00:00.000Z,2017-09-25T12:00:00.000Z,2017-09-25T13:00:00.000Z,2017-09-25T14:00:00.000Z,2017-09-25T15:00:00.000Z,2017-09-25T16:00:00.000Z,2017-09-25T17:00:00.000Z,2017-09-25T18:00:00.000Z,2017-09-25T19:00:00.000Z,2017-09-25T20:00:00.000Z,2017-09-25T21:00:00.000Z,2017-09-25T22:00:00.000Z,2017-09-25T23:00:00.000Z,2017-09-26T00:00:00.000Z,2017-09-26T01:00:00.000Z,2017-09-26T02:00:00.000Z,2017-09-26T03:00:00.000Z,2017-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2682017,4,16377,15458,14881,14584,14751,15832,17958,19511,20663,21634,22438,23046,23554,24087,24439,24714,24880,24597,24137,24296,23551,22027,20151,18275
EIA-930,Daily,NYIS,,UTC1,2672017,4,2017-09-24T05:00:00.000Z,2017-09-24T06:00:00.000Z,2017-09-24T07:00:00.000Z,2017-09-24T08:00:00.000Z,2017-09-24T09:00:00.000Z,2017-09-24T10:00:00.000Z,2017-09-24T11:00:00.000Z,2017-09-24T12:00:00.000Z,2017-09-24T13:00:00.000Z,2017-09-24T14:00:00.000Z,2017-09-24T15:00:00.000Z,2017-09-24T16:00:00.000Z,2017-09-24T17:00:00.000Z,2017-09-24T18:00:00.000Z,2017-09-24T19:00:00.000Z,2017-09-24T20:00:00.000Z,2017-09-24T21:00:00.000Z,2017-09-24T22:00:00.000Z,2017-09-24T23:00:00.000Z,2017-09-25T00:00:00.000Z,2017-09-25T01:00:00.000Z,2017-09-25T02:00:00.000Z,2017-09-25T03:00:00.000Z,2017-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2672017,4,16552,15708,15107,14704,14517,14577,14860,15308,16543,17862,19213,20540,21749,22771,23595,24172,24517,24543,23985,23940,23280,22007,20563,19022
EIA-930,Daily,NYIS,,NG,2672017,4,13528,12777,11953,11615,11400,11430,11614,12478,13541,14592,15955,17137,18341,19789,20801,21439,22093,22161,21682,21691,21172,19047,17382,15803
EIA-930,Daily,NYIS,,TI,2672017,4,-3024,-2931,-3154,-3089,-3117,-3147,-3246,-2830,-3002,-3270,-3258,-3403,-3408,-2982,-2794,-2733,-2424,-2382,-2303,-2249,-2108,-2960,-3181,-3219
EIA-930,Daily,NYIS,,UTC2,2662017,4,2017-09-23T05:00:00.000Z,2017-09-23T06:00:00.000Z,2017-09-23T07:00:00.000Z,2017-09-23T08:00:00.000Z,2017-09-23T09:00:00.000Z,2017-09-23T10:00:00.000Z,2017-09-23T11:00:00.000Z,2017-09-23T12:00:00.000Z,2017-09-23T13:00:00.000Z,2017-09-23T14:00:00.000Z,2017-09-23T15:00:00.000Z,2017-09-23T16:00:00.000Z,2017-09-23T17:00:00.000Z,2017-09-23T18:00:00.000Z,2017-09-23T19:00:00.000Z,2017-09-23T20:00:00.000Z,2017-09-23T21:00:00.000Z,2017-09-23T22:00:00.000Z,2017-09-23T23:00:00.000Z,2017-09-24T00:00:00.000Z,2017-09-24T01:00:00.000Z,2017-09-24T02:00:00.000Z,2017-09-24T03:00:00.000Z,2017-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2662017,4,-1474,-1416,-1320,-1336,-1481,-1445,-1500,-1473,-1499,-1467,-1387,-1426,-1495,-1506,-1502,-1500,-1499,-1497,-1494,-1500,-1504,-1505,-1462,-1466
EIA-930,Daily,NYIS,ISNE,DIBA,2662017,4,-501,-156,-117,-167,-123,-199,-400,-219,-417,-474,-711,-1003,-1241,-1491,-1490,-1382,-1162,-1016,-605,-729,-773,-1001,-684,-716
EIA-930,Daily,NYIS,IESO,DIBA,2662017,4,-262,-606,-599,-537,-645,-881,-871,-588,-329,-359,-385,-273,-115,189,154,64,58,151,46,-72,97,-162,-188,-223
EIA-930,Daily,NYIS,PJM,DIBA,2662017,4,-764,-521,-692,-731,-660,-503,-120,-209,-382,-389,-517,-288,-244,-105,-54,-105,-331,-403,-405,-460,-556,-595,-627,-573
