Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0682021,5,2021-03-09T06:00:00.000Z,2021-03-09T07:00:00.000Z,2021-03-09T08:00:00.000Z,2021-03-09T09:00:00.000Z,2021-03-09T10:00:00.000Z,2021-03-09T11:00:00.000Z,2021-03-09T12:00:00.000Z,2021-03-09T13:00:00.000Z,2021-03-09T14:00:00.000Z,2021-03-09T15:00:00.000Z,2021-03-09T16:00:00.000Z,2021-03-09T17:00:00.000Z,2021-03-09T18:00:00.000Z,2021-03-09T19:00:00.000Z,2021-03-09T20:00:00.000Z,2021-03-09T21:00:00.000Z,2021-03-09T22:00:00.000Z,2021-03-09T23:00:00.000Z,2021-03-10T00:00:00.000Z,2021-03-10T01:00:00.000Z,2021-03-10T02:00:00.000Z,2021-03-10T03:00:00.000Z,2021-03-10T04:00:00.000Z,2021-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0682021,5,15019,14581,14356,14261,14477,15201,16329,17112,17261,17055,16826,16604,16334,16187,16099,16239,16825,17655,18433,18340,17885,17131,16176,15294
EIA-930,Daily,NYIS,UTC1,,0672021,5,2021-03-08T06:00:00.000Z,2021-03-08T07:00:00.000Z,2021-03-08T08:00:00.000Z,2021-03-08T09:00:00.000Z,2021-03-08T10:00:00.000Z,2021-03-08T11:00:00.000Z,2021-03-08T12:00:00.000Z,2021-03-08T13:00:00.000Z,2021-03-08T14:00:00.000Z,2021-03-08T15:00:00.000Z,2021-03-08T16:00:00.000Z,2021-03-08T17:00:00.000Z,2021-03-08T18:00:00.000Z,2021-03-08T19:00:00.000Z,2021-03-08T20:00:00.000Z,2021-03-08T21:00:00.000Z,2021-03-08T22:00:00.000Z,2021-03-08T23:00:00.000Z,2021-03-09T00:00:00.000Z,2021-03-09T01:00:00.000Z,2021-03-09T02:00:00.000Z,2021-03-09T03:00:00.000Z,2021-03-09T04:00:00.000Z,2021-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0672021,5,15733,15445,15351,15386,15703,16602,17853,18480,18515,18409,18206,18005,17842,17695,17566,17737,18290,19041,19667,19348,18678,17868,16830,15790
EIA-930,Daily,NYIS,NG,SYS,0672021,5,12589,12314,12188,12167,12473,13308,14894,15509,14679,14675,14624,14233,13576,13414,13571,13720,14766,14842,15774,16379,15941,15464,14371,13516
EIA-930,Daily,NYIS,NG,OTH,0672021,5,166,169,164,168,171,165,168,179,192,194,203,202,200,204,195,190,182,175,174,177,182,183,176,174
EIA-930,Daily,NYIS,NG,WND,0672021,5,361,305,255,270,249,324,409,373,232,200,177,150,155,160,190,225,298,411,516,626,647,713,776,1054
EIA-930,Daily,NYIS,NG,SUN,0672021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0672021,5,2289,2252,2274,2247,2268,2582,3331,3587,3302,3381,3574,3383,3443,3253,3148,3149,3108,3100,2843,2876,2798,3218,2799,2210
EIA-930,Daily,NYIS,NG,OIL,0672021,5,669,665,651,685,658,662,689,743,664,660,709,729,669,638,654,674,723,661,711,734,727,721,730,710
EIA-930,Daily,NYIS,NG,NUC,0672021,5,4405,4407,4293,4325,4404,4397,4390,4399,4409,4371,4364,4352,4327,4330,4334,4339,4361,4376,4404,4417,4420,4394,4398,4414
EIA-930,Daily,NYIS,NG,NG,0672021,5,4696,4513,4547,4470,4722,5175,5904,6223,5877,5865,5594,5414,4779,4826,5047,5139,6091,6116,7124,7545,7163,6232,5491,4951
EIA-930,Daily,NYIS,NG,COL,0672021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0672021,5,-3144,-3131,-3163,-3219,-3230,-3294,-2959,-2971,-3836,-3734,-3582,-3772,-4266,-4281,-3995,-4017,-3524,-4199,-3893,-2969,-2737,-2404,-2459,-2274
EIA-930,Daily,NYIS,UTC2,,0662021,5,2021-03-07T06:00:00.000Z,2021-03-07T07:00:00.000Z,2021-03-07T08:00:00.000Z,2021-03-07T09:00:00.000Z,2021-03-07T10:00:00.000Z,2021-03-07T11:00:00.000Z,2021-03-07T12:00:00.000Z,2021-03-07T13:00:00.000Z,2021-03-07T14:00:00.000Z,2021-03-07T15:00:00.000Z,2021-03-07T16:00:00.000Z,2021-03-07T17:00:00.000Z,2021-03-07T18:00:00.000Z,2021-03-07T19:00:00.000Z,2021-03-07T20:00:00.000Z,2021-03-07T21:00:00.000Z,2021-03-07T22:00:00.000Z,2021-03-07T23:00:00.000Z,2021-03-08T00:00:00.000Z,2021-03-08T01:00:00.000Z,2021-03-08T02:00:00.000Z,2021-03-08T03:00:00.000Z,2021-03-08T04:00:00.000Z,2021-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0662021,5,-1668,-1678,-1679,-1679,-1678,-1675,-1605,-1680,-1686,-1685,-1684,-1683,-1659,-1670,-1673,-1669,-1637,-1625,-1684,-1683,-1684,-1660,-1691,-1696
EIA-930,Daily,NYIS,FLOW,ISNE,0662021,5,261,333,548,555,527,593,581,626,654,692,600,532,531,533,492,484,471,435,482,487,449,520,415,441
EIA-930,Daily,NYIS,FLOW,IESO,0662021,5,-1002,-563,-383,-478,-716,-685,-577,-463,-558,-385,-411,-379,-191,-362,-205,-105,12,19,-499,-833,-893,-801,-492,-768
EIA-930,Daily,NYIS,FLOW,PJM,0662021,5,-1006,-1174,-1391,-1286,-1174,-1329,-1490,-1336,-1470,-1498,-1403,-1611,-1545,-1491,-1462,-1365,-1440,-1776,-1611,-1572,-1603,-1535,-1414,-1149
EIA-930,Daily,NYIS,UTCD,,0672021,5,2021-03-08T06:00:00.000Z,2021-03-08T07:00:00.000Z,2021-03-08T08:00:00.000Z,2021-03-08T09:00:00.000Z,2021-03-08T10:00:00.000Z,2021-03-08T11:00:00.000Z,2021-03-08T12:00:00.000Z,2021-03-08T13:00:00.000Z,2021-03-08T14:00:00.000Z,2021-03-08T15:00:00.000Z,2021-03-08T16:00:00.000Z,2021-03-08T17:00:00.000Z,2021-03-08T18:00:00.000Z,2021-03-08T19:00:00.000Z,2021-03-08T20:00:00.000Z,2021-03-08T21:00:00.000Z,2021-03-08T22:00:00.000Z,2021-03-08T23:00:00.000Z,2021-03-09T00:00:00.000Z,2021-03-09T01:00:00.000Z,2021-03-09T02:00:00.000Z,2021-03-09T03:00:00.000Z,2021-03-09T04:00:00.000Z,2021-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0672021,5,1513,1494,1496,1504,1544,1630,1746,1814,1863,1914,1891,1822,1788,1772,1731,1707,1719,1758,1811,1791,1731,1675,1591,1514
EIA-930,Daily,NYIS,D,ZONB,0672021,5,998,988,997,1005,1031,1110,1211,1254,1241,1255,1272,1246,1219,1189,1152,1145,1158,1215,1262,1228,1177,1119,1041,976
EIA-930,Daily,NYIS,D,ZONC,0672021,5,1799,1776,1778,1796,1849,1972,2134,2165,2066,1981,1935,1936,1976,1989,1973,1936,1939,2025,2096,2062,1991,1903,1794,1697
EIA-930,Daily,NYIS,D,ZOND,0672021,5,640,645,655,663,678,696,724,714,718,711,706,698,685,675,683,688,702,710,712,705,697,676,665,651
EIA-930,Daily,NYIS,D,ZONE,0672021,5,937,931,938,943,963,1036,1124,1124,1111,1085,1042,1010,1001,1010,1021,1039,1074,1101,1136,1120,1077,1027,974,924
EIA-930,Daily,NYIS,D,ZONF,0672021,5,1329,1316,1315,1324,1358,1442,1547,1551,1476,1397,1344,1325,1299,1278,1277,1373,1525,1599,1633,1589,1523,1464,1396,1304
EIA-930,Daily,NYIS,D,ZONG,0672021,5,986,972,961,967,977,1036,1111,1125,1067,1007,976,955,927,914,922,963,1075,1166,1242,1231,1189,1129,1059,989
EIA-930,Daily,NYIS,D,ZONH,0672021,5,300,292,300,306,322,340,370,378,377,374,357,345,345,335,325,333,345,382,406,401,387,370,339,311
EIA-930,Daily,NYIS,D,ZONI,0672021,5,562,554,545,542,551,580,625,663,676,679,676,678,671,659,653,654,665,697,736,722,698,665,616,570
EIA-930,Daily,NYIS,D,ZONJ,0672021,5,4752,4612,4524,4492,4541,4750,5105,5481,5759,5909,5958,5983,5957,5913,5850,5832,5867,5937,5991,5893,5698,5476,5183,4858
EIA-930,Daily,NYIS,D,ZONK,0672021,5,1912,1859,1838,1838,1883,2003,2150,2205,2156,2093,2044,2002,1969,1954,1975,2060,2215,2446,2637,2600,2505,2360,2167,1992
