Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2182022,4,2022-08-06T05:00:00.000Z,2022-08-06T06:00:00.000Z,2022-08-06T07:00:00.000Z,2022-08-06T08:00:00.000Z,2022-08-06T09:00:00.000Z,2022-08-06T10:00:00.000Z,2022-08-06T11:00:00.000Z,2022-08-06T12:00:00.000Z,2022-08-06T13:00:00.000Z,2022-08-06T14:00:00.000Z,2022-08-06T15:00:00.000Z,2022-08-06T16:00:00.000Z,2022-08-06T17:00:00.000Z,2022-08-06T18:00:00.000Z,2022-08-06T19:00:00.000Z,2022-08-06T20:00:00.000Z,2022-08-06T21:00:00.000Z,2022-08-06T22:00:00.000Z,2022-08-06T23:00:00.000Z,2022-08-07T00:00:00.000Z,2022-08-07T01:00:00.000Z,2022-08-07T02:00:00.000Z,2022-08-07T03:00:00.000Z,2022-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2182022,4,20702,19687,18922,18382,18059,17971,18094,19010,20349,21645,22907,24030,24930,25565,26064,26441,26631,26814,26550,26053,25727,24917,23578,22200
EIA-930,Daily,NYIS,UTC1,,2172022,4,2022-08-05T05:00:00.000Z,2022-08-05T06:00:00.000Z,2022-08-05T07:00:00.000Z,2022-08-05T08:00:00.000Z,2022-08-05T09:00:00.000Z,2022-08-05T10:00:00.000Z,2022-08-05T11:00:00.000Z,2022-08-05T12:00:00.000Z,2022-08-05T13:00:00.000Z,2022-08-05T14:00:00.000Z,2022-08-05T15:00:00.000Z,2022-08-05T16:00:00.000Z,2022-08-05T17:00:00.000Z,2022-08-05T18:00:00.000Z,2022-08-05T19:00:00.000Z,2022-08-05T20:00:00.000Z,2022-08-05T21:00:00.000Z,2022-08-05T22:00:00.000Z,2022-08-05T23:00:00.000Z,2022-08-06T00:00:00.000Z,2022-08-06T01:00:00.000Z,2022-08-06T02:00:00.000Z,2022-08-06T03:00:00.000Z,2022-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2172022,4,21500,20488,19752,19271,19159,19613,20510,21689,22825,23788,24573,25180,25883,26652,27279,28039,28602,28550,27943,27039,26269,25321,23920,22541
EIA-930,Daily,NYIS,NG,SYS,2172022,4,16345,15275,15015,14412,14450,14816,16011,17364,18528,19397,20165,21201,22423,23689,24479,25288,25504,25024,24477,23558,22689,21359,19174,17213
EIA-930,Daily,NYIS,NG,OTH,2172022,4,191,189,188,184,188,188,194,200,205,223,240,254,256,266,249,257,249,245,212,204,202,202,203,210
EIA-930,Daily,NYIS,NG,WND,2172022,4,394,361,314,225,191,161,113,60,8,0,2,6,2,11,42,16,54,81,33,11,43,101,164,196
EIA-930,Daily,NYIS,NG,SUN,2172022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2172022,4,2119,2055,2030,1930,1983,1997,2244,2676,2945,3033,3507,3807,4081,4342,4429,4740,4807,4250,4012,3798,3594,3232,2852,2284
EIA-930,Daily,NYIS,NG,OIL,2172022,4,567,558,553,541,543,547,569,582,617,586,643,659,659,698,714,729,794,664,703,715,694,669,671,669
EIA-930,Daily,NYIS,NG,NUC,2172022,4,3051,2990,2986,2922,2931,2966,3102,3101,3103,3110,3103,3113,3113,3121,3126,3131,3130,3139,3144,3129,3121,3112,3101,3093
EIA-930,Daily,NYIS,NG,NG,2172022,4,10021,9119,8942,8607,8612,8954,9786,10742,11645,12442,12667,13359,14309,15246,15917,16413,16468,16643,16371,15698,15031,14039,12179,10756
EIA-930,Daily,NYIS,NG,COL,2172022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2172022,4,-5155,-5213,-4737,-4859,-4709,-4797,-4499,-4325,-4297,-4391,-4408,-3979,-3460,-2963,-2800,-2751,-3098,-3526,-3466,-3481,-3580,-3962,-4746,-5328
EIA-930,Daily,NYIS,UTC2,,2162022,4,2022-08-04T05:00:00.000Z,2022-08-04T06:00:00.000Z,2022-08-04T07:00:00.000Z,2022-08-04T08:00:00.000Z,2022-08-04T09:00:00.000Z,2022-08-04T10:00:00.000Z,2022-08-04T11:00:00.000Z,2022-08-04T12:00:00.000Z,2022-08-04T13:00:00.000Z,2022-08-04T14:00:00.000Z,2022-08-04T15:00:00.000Z,2022-08-04T16:00:00.000Z,2022-08-04T17:00:00.000Z,2022-08-04T18:00:00.000Z,2022-08-04T19:00:00.000Z,2022-08-04T20:00:00.000Z,2022-08-04T21:00:00.000Z,2022-08-04T22:00:00.000Z,2022-08-04T23:00:00.000Z,2022-08-05T00:00:00.000Z,2022-08-05T01:00:00.000Z,2022-08-05T02:00:00.000Z,2022-08-05T03:00:00.000Z,2022-08-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2162022,4,-1736,-1697,-1674,-1676,-1675,-1718,-1714,-1751,-1783,-1781,-1780,-1698,-1712,-1760,-1760,-1763,-1688,-1632,-1460,-1762,-1775,-1777,-1783,-1789
EIA-930,Daily,NYIS,FLOW,ISNE,2162022,4,413,511,425,477,471,607,668,674,484,439,237,136,34,104,89,239,287,787,729,737,909,912,820,733
EIA-930,Daily,NYIS,FLOW,IESO,2162022,4,-1263,-1168,-1234,-1222,-1145,-1023,-1146,-1014,-1168,-1135,-930,-1120,-1162,-1106,-1249,-1549,-1235,-1057,-1072,-790,-607,-612,-758,-1165
EIA-930,Daily,NYIS,FLOW,PJM,2162022,4,-2318,-2398,-2520,-2513,-2549,-2532,-2048,-2234,-1905,-1324,-1175,-810,-837,-960,-1352,-1234,-1491,-1644,-1580,-1714,-1748,-1647,-1635,-2076
EIA-930,Daily,NYIS,UTCD,,2172022,4,2022-08-05T05:00:00.000Z,2022-08-05T06:00:00.000Z,2022-08-05T07:00:00.000Z,2022-08-05T08:00:00.000Z,2022-08-05T09:00:00.000Z,2022-08-05T10:00:00.000Z,2022-08-05T11:00:00.000Z,2022-08-05T12:00:00.000Z,2022-08-05T13:00:00.000Z,2022-08-05T14:00:00.000Z,2022-08-05T15:00:00.000Z,2022-08-05T16:00:00.000Z,2022-08-05T17:00:00.000Z,2022-08-05T18:00:00.000Z,2022-08-05T19:00:00.000Z,2022-08-05T20:00:00.000Z,2022-08-05T21:00:00.000Z,2022-08-05T22:00:00.000Z,2022-08-05T23:00:00.000Z,2022-08-06T00:00:00.000Z,2022-08-06T01:00:00.000Z,2022-08-06T02:00:00.000Z,2022-08-06T03:00:00.000Z,2022-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2172022,4,1789,1732,1669,1632,1639,1684,1754,1850,1961,2008,2071,2134,2250,2337,2376,2424,2449,2406,2308,2219,2162,2113,1983,1866
EIA-930,Daily,NYIS,D,ZONB,2172022,4,1259,1203,1160,1136,1139,1176,1222,1286,1333,1424,1496,1487,1505,1543,1577,1624,1688,1663,1621,1559,1520,1481,1384,1289
EIA-930,Daily,NYIS,D,ZONC,2172022,4,1843,1789,1728,1690,1696,1780,1886,2007,2105,2157,2209,2276,2325,2414,2485,2549,2534,2469,2450,2407,2347,2264,2105,1957
EIA-930,Daily,NYIS,D,ZOND,2172022,4,656,653,646,638,645,637,651,670,683,691,689,677,676,681,671,679,690,713,715,699,693,685,666,661
EIA-930,Daily,NYIS,D,ZONE,2172022,4,914,876,855,840,829,864,914,954,1001,1031,1044,1056,1082,1105,1119,1145,1176,1192,1210,1239,1213,1160,1086,998
EIA-930,Daily,NYIS,D,ZONF,2172022,4,1614,1549,1512,1487,1486,1518,1577,1671,1747,1794,1867,1927,1953,1985,2030,2097,2194,2254,2252,2190,2151,2064,1934,1814
EIA-930,Daily,NYIS,D,ZONG,2172022,4,1345,1257,1197,1154,1139,1158,1198,1265,1344,1412,1521,1613,1705,1828,1949,1995,2008,1963,1910,1867,1815,1721,1597,1490
EIA-930,Daily,NYIS,D,ZONH,2172022,4,428,395,379,364,351,356,363,383,410,436,471,511,538,565,586,606,592,561,550,537,529,504,475,437
EIA-930,Daily,NYIS,D,ZONI,2172022,4,901,849,812,783,767,783,823,868,905,961,1007,1053,1102,1127,1168,1209,1229,1200,1168,1126,1096,1051,992,935
EIA-930,Daily,NYIS,D,ZONJ,2172022,4,7429,7101,6874,6730,6687,6843,7225,7652,8035,8367,8501,8563,8681,8868,9019,9250,9374,9367,9107,8788,8538,8296,7998,7668
EIA-930,Daily,NYIS,D,ZONK,2172022,4,3314,3078,2914,2813,2775,2809,2891,3078,3295,3502,3692,3878,4059,4195,4294,4455,4664,4756,4647,4402,4200,3978,3694,3420
