Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1262017,4,2017-05-06T05:00:00.000Z,2017-05-06T06:00:00.000Z,2017-05-06T07:00:00.000Z,2017-05-06T08:00:00.000Z,2017-05-06T09:00:00.000Z,2017-05-06T10:00:00.000Z,2017-05-06T11:00:00.000Z,2017-05-06T12:00:00.000Z,2017-05-06T13:00:00.000Z,2017-05-06T14:00:00.000Z,2017-05-06T15:00:00.000Z,2017-05-06T16:00:00.000Z,2017-05-06T17:00:00.000Z,2017-05-06T18:00:00.000Z,2017-05-06T19:00:00.000Z,2017-05-06T20:00:00.000Z,2017-05-06T21:00:00.000Z,2017-05-06T22:00:00.000Z,2017-05-06T23:00:00.000Z,2017-05-07T00:00:00.000Z,2017-05-07T01:00:00.000Z,2017-05-07T02:00:00.000Z,2017-05-07T03:00:00.000Z,2017-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1262017,4,12878,12273,11893,11692,11680,11867,12117,12834,13713,14321,14658,14781,14759,14685,14624,14624,14731,14811,14814,14811,15119,14973,14231,13360
EIA-930,Daily,NYIS,,UTC1,1252017,4,2017-05-05T05:00:00.000Z,2017-05-05T06:00:00.000Z,2017-05-05T07:00:00.000Z,2017-05-05T08:00:00.000Z,2017-05-05T09:00:00.000Z,2017-05-05T10:00:00.000Z,2017-05-05T11:00:00.000Z,2017-05-05T12:00:00.000Z,2017-05-05T13:00:00.000Z,2017-05-05T14:00:00.000Z,2017-05-05T15:00:00.000Z,2017-05-05T16:00:00.000Z,2017-05-05T17:00:00.000Z,2017-05-05T18:00:00.000Z,2017-05-05T19:00:00.000Z,2017-05-05T20:00:00.000Z,2017-05-05T21:00:00.000Z,2017-05-05T22:00:00.000Z,2017-05-05T23:00:00.000Z,2017-05-06T00:00:00.000Z,2017-05-06T01:00:00.000Z,2017-05-06T02:00:00.000Z,2017-05-06T03:00:00.000Z,2017-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1252017,4,13301,12765,12460,12386,12560,13388,14975,16385,17150,17595,18005,18289,18334,18313,18115,17916,17833,17676,17441,17324,17266,16681,15646,14488
EIA-930,Daily,NYIS,,NG,1252017,4,11298,11170,11211,11214,11587,11927,13001,13756,14519,15095,15436,15685,15600,15262,15038,15099,15468,15860,15424,15127,14890,13996,12901,12361
EIA-930,Daily,NYIS,,TI,1252017,4,-2003,-1595,-1249,-1172,-973,-1461,-1974,-2629,-2631,-2500,-2569,-2604,-2734,-3051,-3077,-2817,-2365,-1816,-2017,-2197,-2376,-2685,-2745,-2127
EIA-930,Daily,NYIS,,UTC2,1242017,4,2017-05-04T05:00:00.000Z,2017-05-04T06:00:00.000Z,2017-05-04T07:00:00.000Z,2017-05-04T08:00:00.000Z,2017-05-04T09:00:00.000Z,2017-05-04T10:00:00.000Z,2017-05-04T11:00:00.000Z,2017-05-04T12:00:00.000Z,2017-05-04T13:00:00.000Z,2017-05-04T14:00:00.000Z,2017-05-04T15:00:00.000Z,2017-05-04T16:00:00.000Z,2017-05-04T17:00:00.000Z,2017-05-04T18:00:00.000Z,2017-05-04T19:00:00.000Z,2017-05-04T20:00:00.000Z,2017-05-04T21:00:00.000Z,2017-05-04T22:00:00.000Z,2017-05-04T23:00:00.000Z,2017-05-05T00:00:00.000Z,2017-05-05T01:00:00.000Z,2017-05-05T02:00:00.000Z,2017-05-05T03:00:00.000Z,2017-05-05T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1242017,4,-1052,-1046,-1093,-1025,-1173,-1279,-1271,-1145,-1086,-1068,-1107,-1208,-1210,-1193,-1198,-1207,-1216,-1269,-1288,-1236,-1213,-1195,-1082,-1045
EIA-930,Daily,NYIS,ISNE,DIBA,1242017,4,-105,-49,-68,26,57,-345,-502,-930,-1018,-1284,-1149,-1172,-1053,-1175,-1106,-992,-1130,-1220,-960,-833,-630,-838,-669,-418
EIA-930,Daily,NYIS,IESO,DIBA,1242017,4,-1201,-1139,-1117,-1126,-1026,-969,-1256,-1371,-1335,-1209,-1086,-773,-833,-825,-708,-834,-834,-746,-779,-968,-1150,-927,-917,-981
EIA-930,Daily,NYIS,PJM,DIBA,1242017,4,163,221,147,173,-83,-11,-53,115,25,-77,-161,0,-17,23,-64,-162,-118,-20,16,-6,-18,-220,-233,-17
