Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2262019,4,2019-08-14T05:00:00.000Z,2019-08-14T06:00:00.000Z,2019-08-14T07:00:00.000Z,2019-08-14T08:00:00.000Z,2019-08-14T09:00:00.000Z,2019-08-14T10:00:00.000Z,2019-08-14T11:00:00.000Z,2019-08-14T12:00:00.000Z,2019-08-14T13:00:00.000Z,2019-08-14T14:00:00.000Z,2019-08-14T15:00:00.000Z,2019-08-14T16:00:00.000Z,2019-08-14T17:00:00.000Z,2019-08-14T18:00:00.000Z,2019-08-14T19:00:00.000Z,2019-08-14T20:00:00.000Z,2019-08-14T21:00:00.000Z,2019-08-14T22:00:00.000Z,2019-08-14T23:00:00.000Z,2019-08-15T00:00:00.000Z,2019-08-15T01:00:00.000Z,2019-08-15T02:00:00.000Z,2019-08-15T03:00:00.000Z,2019-08-15T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2262019,4,18097,17147,16501,16132,16121,16760,17875,19199,20390,21221,21903,22440,22863,23311,23667,23986,24215,24119,23408,22714,22521,21750,20250,18636
EIA-930,Daily,NYIS,UTC1,,2252019,4,2019-08-13T05:00:00.000Z,2019-08-13T06:00:00.000Z,2019-08-13T07:00:00.000Z,2019-08-13T08:00:00.000Z,2019-08-13T09:00:00.000Z,2019-08-13T10:00:00.000Z,2019-08-13T11:00:00.000Z,2019-08-13T12:00:00.000Z,2019-08-13T13:00:00.000Z,2019-08-13T14:00:00.000Z,2019-08-13T15:00:00.000Z,2019-08-13T16:00:00.000Z,2019-08-13T17:00:00.000Z,2019-08-13T18:00:00.000Z,2019-08-13T19:00:00.000Z,2019-08-13T20:00:00.000Z,2019-08-13T21:00:00.000Z,2019-08-13T22:00:00.000Z,2019-08-13T23:00:00.000Z,2019-08-14T00:00:00.000Z,2019-08-14T01:00:00.000Z,2019-08-14T02:00:00.000Z,2019-08-14T03:00:00.000Z,2019-08-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2252019,4,18939,18097,17555,17290,17280,17960,19157,20485,21479,22387,23049,23433,23592,23611,23660,23865,24147,24314,23894,23407,23195,22449,21106,19661
EIA-930,Daily,NYIS,NG,SYS,2252019,4,15694,15051,14662,14405,14349,15105,16047,17147,17874,18308,19195,19733,19837,19831,19714,20059,20406,20649,20532,19994,19747,19075,17623,16167
EIA-930,Daily,NYIS,NG,OTH,2252019,4,248,252,253,249,251,245,256,258,266,259,252,256,263,256,255,256,263,302,313,290,266,256,254,256
EIA-930,Daily,NYIS,NG,WND,2252019,4,463,457,398,250,210,153,118,68,33,28,13,11,26,57,92,115,137,121,102,76,75,121,74,44
EIA-930,Daily,NYIS,NG,SUN,2252019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2252019,4,2762,2710,2607,2701,2680,2707,2934,3282,3285,3380,3414,3448,3407,3423,3469,3543,3726,3842,3738,3665,3643,3558,3291,3046
EIA-930,Daily,NYIS,NG,OIL,2252019,4,943,883,840,813,814,897,906,930,980,1024,1027,1033,1034,1030,1032,1034,1037,992,988,982,980,971,935,882
EIA-930,Daily,NYIS,NG,NUC,2252019,4,5224,5248,5228,5225,5224,5216,5242,5212,5212,5233,5237,5255,5252,5247,5262,5274,5255,5265,5256,5232,5220,5208,5235,5267
EIA-930,Daily,NYIS,NG,NG,2252019,4,6051,5497,5335,5163,5167,5884,6588,7395,8095,8380,9248,9728,9853,9815,9602,9835,9986,10125,10132,9745,9560,8958,7829,6669
EIA-930,Daily,NYIS,NG,COL,2252019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2252019,4,-3245,-3046,-2893,-2885,-2931,-2855,-3110,-3338,-3605,-4079,-3854,-3700,-3755,-3780,-3946,-3806,-3741,-3665,-3362,-3413,-3448,-3374,-3483,-3494
EIA-930,Daily,NYIS,UTC2,,2242019,4,2019-08-12T05:00:00.000Z,2019-08-12T06:00:00.000Z,2019-08-12T07:00:00.000Z,2019-08-12T08:00:00.000Z,2019-08-12T09:00:00.000Z,2019-08-12T10:00:00.000Z,2019-08-12T11:00:00.000Z,2019-08-12T12:00:00.000Z,2019-08-12T13:00:00.000Z,2019-08-12T14:00:00.000Z,2019-08-12T15:00:00.000Z,2019-08-12T16:00:00.000Z,2019-08-12T17:00:00.000Z,2019-08-12T18:00:00.000Z,2019-08-12T19:00:00.000Z,2019-08-12T20:00:00.000Z,2019-08-12T21:00:00.000Z,2019-08-12T22:00:00.000Z,2019-08-12T23:00:00.000Z,2019-08-13T00:00:00.000Z,2019-08-13T01:00:00.000Z,2019-08-13T02:00:00.000Z,2019-08-13T03:00:00.000Z,2019-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2242019,4,-1721,-1635,-1735,-1702,-1691,-1549,-1478,-1298,-1303,-1411,-1448,-1567,-1394,-1531,-1578,-1558,-1622,-1698,-1710,-1702,-1519,-1709,-1724,-1710
EIA-930,Daily,NYIS,FLOW,ISNE,2242019,4,622,734,829,1062,1097,888,821,982,583,377,145,-5,-104,-110,-148,-289,-341,-281,103,263,204,316,419,443
EIA-930,Daily,NYIS,FLOW,IESO,2242019,4,-554,-502,-438,-461,-441,-215,-326,-606,-704,-434,-438,-492,-440,-500,-486,-556,-562,-548,-559,-536,-536,-273,-549,-690
EIA-930,Daily,NYIS,FLOW,PJM,2242019,4,-1295,-992,-992,-823,-913,-1061,-977,-1611,-1715,-2048,-2060,-2034,-2137,-2040,-2043,-1890,-1874,-1671,-1785,-1984,-1901,-2127,-1981,-1520
EIA-930,Daily,NYIS,UTCD,,2252019,4,2019-08-13T05:00:00.000Z,2019-08-13T06:00:00.000Z,2019-08-13T07:00:00.000Z,2019-08-13T08:00:00.000Z,2019-08-13T09:00:00.000Z,2019-08-13T10:00:00.000Z,2019-08-13T11:00:00.000Z,2019-08-13T12:00:00.000Z,2019-08-13T13:00:00.000Z,2019-08-13T14:00:00.000Z,2019-08-13T15:00:00.000Z,2019-08-13T16:00:00.000Z,2019-08-13T17:00:00.000Z,2019-08-13T18:00:00.000Z,2019-08-13T19:00:00.000Z,2019-08-13T20:00:00.000Z,2019-08-13T21:00:00.000Z,2019-08-13T22:00:00.000Z,2019-08-13T23:00:00.000Z,2019-08-14T00:00:00.000Z,2019-08-14T01:00:00.000Z,2019-08-14T02:00:00.000Z,2019-08-14T03:00:00.000Z,2019-08-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2252019,4,1743,1653,1608,1587,1599,1652,1765,1884,1955,2016,2082,2138,2181,2222,2257,2256,2257,2249,2207,2145,2117,2078,1944,1788
EIA-930,Daily,NYIS,D,ZONB,2252019,4,1140,1079,1041,1021,1027,1074,1153,1231,1302,1372,1442,1496,1544,1586,1587,1604,1601,1585,1544,1475,1436,1373,1261,1158
EIA-930,Daily,NYIS,D,ZONC,2252019,4,1735,1675,1621,1594,1613,1687,1824,1948,2011,2077,2132,2207,2246,2289,2313,2306,2323,2339,2325,2263,2230,2135,1974,1806
EIA-930,Daily,NYIS,D,ZOND,2252019,4,488,507,478,491,470,493,492,505,521,553,571,562,540,573,572,559,539,566,555,536,543,555,525,510
EIA-930,Daily,NYIS,D,ZONE,2252019,4,857,819,809,790,792,825,883,953,994,1031,1038,1047,1053,1060,1082,1096,1125,1133,1129,1113,1112,1050,970,897
EIA-930,Daily,NYIS,D,ZONF,2252019,4,1448,1392,1358,1343,1347,1389,1472,1555,1622,1696,1755,1751,1714,1707,1712,1763,1842,1872,1844,1818,1805,1733,1611,1498
EIA-930,Daily,NYIS,D,ZONG,2252019,4,1103,1036,1001,981,979,1020,1080,1170,1244,1311,1361,1382,1369,1341,1331,1389,1464,1496,1494,1473,1473,1407,1290,1180
EIA-930,Daily,NYIS,D,ZONH,2252019,4,324,309,296,289,286,296,330,346,359,376,385,391,385,373,370,369,375,388,396,395,397,379,371,349
EIA-930,Daily,NYIS,D,ZONI,2252019,4,740,705,680,666,666,692,752,810,841,872,892,900,907,895,889,893,917,922,908,899,897,874,831,773
EIA-930,Daily,NYIS,D,ZONJ,2252019,4,6674,6385,6213,6116,6086,6350,6824,7324,7696,7980,8158,8257,8297,8260,8263,8367,8395,8429,8164,7998,7898,7717,7408,7021
EIA-930,Daily,NYIS,D,ZONK,2252019,4,2681,2531,2444,2406,2410,2476,2577,2754,2930,3099,3227,3298,3349,3301,3279,3259,3305,3330,3323,3287,3281,3143,2916,2677
