Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2032018,4,2018-07-22T05:00:00.000Z,2018-07-22T06:00:00.000Z,2018-07-22T07:00:00.000Z,2018-07-22T08:00:00.000Z,2018-07-22T09:00:00.000Z,2018-07-22T10:00:00.000Z,2018-07-22T11:00:00.000Z,2018-07-22T12:00:00.000Z,2018-07-22T13:00:00.000Z,2018-07-22T14:00:00.000Z,2018-07-22T15:00:00.000Z,2018-07-22T16:00:00.000Z,2018-07-22T17:00:00.000Z,2018-07-22T18:00:00.000Z,2018-07-22T19:00:00.000Z,2018-07-22T20:00:00.000Z,2018-07-22T21:00:00.000Z,2018-07-22T22:00:00.000Z,2018-07-22T23:00:00.000Z,2018-07-23T00:00:00.000Z,2018-07-23T01:00:00.000Z,2018-07-23T02:00:00.000Z,2018-07-23T03:00:00.000Z,2018-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2032018,4,17863,16946,16176,15658,15359,15206,15155,15946,17361,18730,19878,20684,21266,21655,21970,22236,22541,22721,22486,21970,21852,21643,20520,19200
EIA-930,Daily,NYIS,UTC1,,2022018,4,2018-07-21T05:00:00.000Z,2018-07-21T06:00:00.000Z,2018-07-21T07:00:00.000Z,2018-07-21T08:00:00.000Z,2018-07-21T09:00:00.000Z,2018-07-21T10:00:00.000Z,2018-07-21T11:00:00.000Z,2018-07-21T12:00:00.000Z,2018-07-21T13:00:00.000Z,2018-07-21T14:00:00.000Z,2018-07-21T15:00:00.000Z,2018-07-21T16:00:00.000Z,2018-07-21T17:00:00.000Z,2018-07-21T18:00:00.000Z,2018-07-21T19:00:00.000Z,2018-07-21T20:00:00.000Z,2018-07-21T21:00:00.000Z,2018-07-21T22:00:00.000Z,2018-07-21T23:00:00.000Z,2018-07-22T00:00:00.000Z,2018-07-22T01:00:00.000Z,2018-07-22T02:00:00.000Z,2018-07-22T03:00:00.000Z,2018-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2022018,4,17994,17073,16354,15862,15594,15553,15880,16850,18072,19033,19782,20310,20560,20803,20954,20963,20913,20724,20294,19869,19707,19347,18529,17562
EIA-930,Daily,NYIS,NG,SYS,2022018,4,13955,12948,12644,12311,12034,12070,12523,13455,14087,14763,15075,15495,15915,16464,16705,16820,16827,16870,16862,16241,16029,15399,14816,13898
EIA-930,Daily,NYIS,NG,OTH,2022018,4,450,438,418,426,434,454,426,438,486,500,502,512,549,551,541,542,546,541,533,529,488,483,480,423
EIA-930,Daily,NYIS,NG,WND,2022018,4,720,708,628,515,510,450,422,419,395,399,424,399,388,402,428,500,499,469,384,425,436,602,709,655
EIA-930,Daily,NYIS,NG,SUN,2022018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2022018,4,2156,2072,2066,1962,1954,1999,2251,2698,2806,2821,2856,2878,2893,2936,2979,2962,2998,3062,3093,2985,2889,2725,2440,2364
EIA-930,Daily,NYIS,NG,OIL,2022018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2022018,4,5183,5032,5020,4906,4884,4891,4905,5139,5169,5195,5187,5197,5197,5228,5239,5250,5229,5246,5246,5218,5204,5197,5191,5119
EIA-930,Daily,NYIS,NG,NG,2022018,4,5443,4696,4509,4500,4250,4274,4517,4758,5229,5846,6103,6507,6886,7345,7515,7565,7552,7549,7604,7082,7009,6388,5993,5334
EIA-930,Daily,NYIS,NG,COL,2022018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2022018,4,-4039,-4125,-3710,-3551,-3560,-3483,-3357,-3395,-3985,-4270,-4707,-4815,-4645,-4339,-4249,-4143,-4086,-3854,-3432,-3628,-3678,-3948,-3713,-3664
EIA-930,Daily,NYIS,UTC2,,2012018,4,2018-07-20T05:00:00.000Z,2018-07-20T06:00:00.000Z,2018-07-20T07:00:00.000Z,2018-07-20T08:00:00.000Z,2018-07-20T09:00:00.000Z,2018-07-20T10:00:00.000Z,2018-07-20T11:00:00.000Z,2018-07-20T12:00:00.000Z,2018-07-20T13:00:00.000Z,2018-07-20T14:00:00.000Z,2018-07-20T15:00:00.000Z,2018-07-20T16:00:00.000Z,2018-07-20T17:00:00.000Z,2018-07-20T18:00:00.000Z,2018-07-20T19:00:00.000Z,2018-07-20T20:00:00.000Z,2018-07-20T21:00:00.000Z,2018-07-20T22:00:00.000Z,2018-07-20T23:00:00.000Z,2018-07-21T00:00:00.000Z,2018-07-21T01:00:00.000Z,2018-07-21T02:00:00.000Z,2018-07-21T03:00:00.000Z,2018-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2012018,4,-1716,-1721,-1707,-1719,-1632,-1705,-1701,-1689,-1683,-1707,-1704,-1701,-1697,-1693,-1696,-1700,-1698,-1699,-1699,-1703,-1710,-1718,-1712,-1719
EIA-930,Daily,NYIS,FLOW,ISNE,2012018,4,-254,-109,244,379,482,542,508,219,58,-339,-657,-1059,-1034,-1170,-911,-725,-931,-975,-624,-516,-816,-909,-510,104
EIA-930,Daily,NYIS,FLOW,IESO,2012018,4,-674,-1119,-1343,-1335,-1320,-1189,-1049,-729,-789,-855,-591,-443,-799,-822,-821,-662,-507,-173,-97,-178,-294,12,-480,-371
EIA-930,Daily,NYIS,FLOW,PJM,2012018,4,-1285,-1395,-1446,-1389,-1391,-1430,-1162,-1411,-1631,-1723,-1675,-1837,-1966,-1695,-1970,-2021,-1594,-1680,-1691,-1935,-1556,-1623,-1702,-1524
EIA-930,Daily,NYIS,UTCD,,2022018,4,2018-07-21T05:00:00.000Z,2018-07-21T06:00:00.000Z,2018-07-21T07:00:00.000Z,2018-07-21T08:00:00.000Z,2018-07-21T09:00:00.000Z,2018-07-21T10:00:00.000Z,2018-07-21T11:00:00.000Z,2018-07-21T12:00:00.000Z,2018-07-21T13:00:00.000Z,2018-07-21T14:00:00.000Z,2018-07-21T15:00:00.000Z,2018-07-21T16:00:00.000Z,2018-07-21T17:00:00.000Z,2018-07-21T18:00:00.000Z,2018-07-21T19:00:00.000Z,2018-07-21T20:00:00.000Z,2018-07-21T21:00:00.000Z,2018-07-21T22:00:00.000Z,2018-07-21T23:00:00.000Z,2018-07-22T00:00:00.000Z,2018-07-22T01:00:00.000Z,2018-07-22T02:00:00.000Z,2018-07-22T03:00:00.000Z,2018-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2022018,4,1925,1838,1771,1717,1687,1681,1687,1762,1886,2002,2086,2132,2156,2193,2180,2185,2182,2188,2099,2003,1970,1979,1874,1754
EIA-930,Daily,NYIS,D,ZONB,2022018,4,1178,1114,1060,1020,980,978,993,1079,1171,1232,1296,1338,1348,1381,1414,1436,1438,1404,1334,1269,1240,1211,1131,1043
EIA-930,Daily,NYIS,D,ZONC,2022018,4,1724,1650,1594,1548,1534,1543,1584,1659,1775,1870,1939,1978,1999,2018,2035,2038,2034,2065,2033,1994,1981,1941,1832,1703
EIA-930,Daily,NYIS,D,ZOND,2022018,4,468,468,455,452,441,443,451,468,504,521,528,527,520,547,539,544,548,554,554,547,542,540,521,479
EIA-930,Daily,NYIS,D,ZONE,2022018,4,842,808,754,725,727,725,751,793,842,875,906,921,936,926,941,946,961,958,947,929,933,922,886,831
EIA-930,Daily,NYIS,D,ZONF,2022018,4,1445,1359,1302,1267,1248,1238,1270,1340,1427,1499,1535,1559,1559,1569,1606,1668,1715,1746,1749,1724,1708,1668,1586,1487
EIA-930,Daily,NYIS,D,ZONG,2022018,4,1050,971,922,888,875,874,891,952,1036,1112,1162,1205,1247,1292,1311,1321,1315,1301,1267,1232,1233,1216,1133,1047
EIA-930,Daily,NYIS,D,ZONH,2022018,4,267,250,234,226,225,226,236,255,282,307,329,344,346,344,358,359,350,337,325,322,323,311,292,268
EIA-930,Daily,NYIS,D,ZONI,2022018,4,645,612,575,545,541,545,557,600,666,717,733,741,771,773,781,764,721,716,704,702,703,685,664,632
EIA-930,Daily,NYIS,D,ZONJ,2022018,4,6009,5746,5542,5400,5314,5296,5417,5732,6068,6316,6541,6689,6714,6713,6667,6603,6532,6421,6325,6252,6189,6073,5945,5799
EIA-930,Daily,NYIS,D,ZONK,2022018,4,2435,2252,2141,2069,2018,1999,2038,2205,2410,2578,2721,2871,2959,3041,3115,3094,3113,3030,2953,2889,2881,2795,2660,2514
