Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1582020,4,2020-06-06T05:00:00.000Z,2020-06-06T06:00:00.000Z,2020-06-06T07:00:00.000Z,2020-06-06T08:00:00.000Z,2020-06-06T09:00:00.000Z,2020-06-06T10:00:00.000Z,2020-06-06T11:00:00.000Z,2020-06-06T12:00:00.000Z,2020-06-06T13:00:00.000Z,2020-06-06T14:00:00.000Z,2020-06-06T15:00:00.000Z,2020-06-06T16:00:00.000Z,2020-06-06T17:00:00.000Z,2020-06-06T18:00:00.000Z,2020-06-06T19:00:00.000Z,2020-06-06T20:00:00.000Z,2020-06-06T21:00:00.000Z,2020-06-06T22:00:00.000Z,2020-06-06T23:00:00.000Z,2020-06-07T00:00:00.000Z,2020-06-07T01:00:00.000Z,2020-06-07T02:00:00.000Z,2020-06-07T03:00:00.000Z,2020-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1582020,4,15728,14923,14332,13920,13713,13584,13765,14419,15347,16106,16786,17408,17917,18184,18410,18605,18859,19061,18678,18234,17703,17328,16496,15536
EIA-930,Daily,NYIS,UTC1,,1572020,4,2020-06-05T05:00:00.000Z,2020-06-05T06:00:00.000Z,2020-06-05T07:00:00.000Z,2020-06-05T08:00:00.000Z,2020-06-05T09:00:00.000Z,2020-06-05T10:00:00.000Z,2020-06-05T11:00:00.000Z,2020-06-05T12:00:00.000Z,2020-06-05T13:00:00.000Z,2020-06-05T14:00:00.000Z,2020-06-05T15:00:00.000Z,2020-06-05T16:00:00.000Z,2020-06-05T17:00:00.000Z,2020-06-05T18:00:00.000Z,2020-06-05T19:00:00.000Z,2020-06-05T20:00:00.000Z,2020-06-05T21:00:00.000Z,2020-06-05T22:00:00.000Z,2020-06-05T23:00:00.000Z,2020-06-06T00:00:00.000Z,2020-06-06T01:00:00.000Z,2020-06-06T02:00:00.000Z,2020-06-06T03:00:00.000Z,2020-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1572020,4,16062,15292,14792,14477,14422,14700,15418,16492,17502,18210,18897,19475,19989,20454,20763,20968,21250,21355,21040,20514,20058,19583,18576,17384
EIA-930,Daily,NYIS,NG,SYS,1572020,4,13626,12936,12532,12106,12127,12347,13225,14380,15094,15959,16337,16679,17110,17441,17477,17745,18289,18368,17816,17063,16956,16404,15618,14558
EIA-930,Daily,NYIS,NG,OTH,1572020,4,793,788,779,779,739,772,778,781,787,834,839,846,853,867,861,832,837,831,836,799,815,795,787,782
EIA-930,Daily,NYIS,NG,WND,1572020,4,331,299,290,331,432,453,441,333,274,179,164,84,134,121,68,128,144,111,98,78,117,139,216,300
EIA-930,Daily,NYIS,NG,SUN,1572020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1572020,4,3141,2991,2971,2747,2708,2651,2796,3117,3258,3242,3412,3317,3469,3477,3449,3678,3936,3849,3714,3621,3559,3614,3467,3336
EIA-930,Daily,NYIS,NG,OIL,1572020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1572020,4,4250,4235,4225,4215,4213,4216,4231,4245,4262,4277,4286,4298,4307,4345,4365,4367,4361,4356,4356,4344,4335,4336,4325,4304
EIA-930,Daily,NYIS,NG,NG,1572020,4,5108,4620,4264,4033,4032,4253,4977,5901,6511,7425,7633,8131,8344,8628,8731,8737,9009,9219,8810,8218,8127,7517,6821,5834
EIA-930,Daily,NYIS,NG,COL,1572020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1572020,4,-2436,-2356,-2260,-2371,-2295,-2353,-2193,-2112,-2408,-2251,-2560,-2796,-2879,-3013,-3286,-3223,-2961,-2987,-3224,-3451,-3102,-3179,-2958,-2826
