Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0392021,5,2021-02-08T06:00:00.000Z,2021-02-08T07:00:00.000Z,2021-02-08T08:00:00.000Z,2021-02-08T09:00:00.000Z,2021-02-08T10:00:00.000Z,2021-02-08T11:00:00.000Z,2021-02-08T12:00:00.000Z,2021-02-08T13:00:00.000Z,2021-02-08T14:00:00.000Z,2021-02-08T15:00:00.000Z,2021-02-08T16:00:00.000Z,2021-02-08T17:00:00.000Z,2021-02-08T18:00:00.000Z,2021-02-08T19:00:00.000Z,2021-02-08T20:00:00.000Z,2021-02-08T21:00:00.000Z,2021-02-08T22:00:00.000Z,2021-02-08T23:00:00.000Z,2021-02-09T00:00:00.000Z,2021-02-09T01:00:00.000Z,2021-02-09T02:00:00.000Z,2021-02-09T03:00:00.000Z,2021-02-09T04:00:00.000Z,2021-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0392021,5,16033,15719,15589,15595,15899,16711,17971,18990,19610,19773,19757,19650,19478,19283,19159,19214,19617,20586,21116,20784,20157,19249,18129,17135
EIA-930,Daily,NYIS,UTC1,,0382021,5,2021-02-07T06:00:00.000Z,2021-02-07T07:00:00.000Z,2021-02-07T08:00:00.000Z,2021-02-07T09:00:00.000Z,2021-02-07T10:00:00.000Z,2021-02-07T11:00:00.000Z,2021-02-07T12:00:00.000Z,2021-02-07T13:00:00.000Z,2021-02-07T14:00:00.000Z,2021-02-07T15:00:00.000Z,2021-02-07T16:00:00.000Z,2021-02-07T17:00:00.000Z,2021-02-07T18:00:00.000Z,2021-02-07T19:00:00.000Z,2021-02-07T20:00:00.000Z,2021-02-07T21:00:00.000Z,2021-02-07T22:00:00.000Z,2021-02-07T23:00:00.000Z,2021-02-08T00:00:00.000Z,2021-02-08T01:00:00.000Z,2021-02-08T02:00:00.000Z,2021-02-08T03:00:00.000Z,2021-02-08T04:00:00.000Z,2021-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0382021,5,16031,15548,15279,15150,15157,15363,15797,16275,16976,17763,18468,18842,19112,19164,19136,19096,19309,20028,20264,19604,19120,18657,17971,17228
EIA-930,Daily,NYIS,NG,SYS,0382021,5,12264,11654,11582,11626,11727,12230,12818,13402,13600,14177,14350,14640,15000,15094,15056,15174,15407,15868,16290,15877,15107,15038,14635,14145
EIA-930,Daily,NYIS,NG,OTH,0382021,5,195,196,195,195,196,200,199,197,199,198,198,197,198,197,196,194,192,194,197,194,192,191,190,194
EIA-930,Daily,NYIS,NG,WND,0382021,5,365,406,548,650,688,729,736,860,621,487,381,405,464,467,567,694,640,698,510,755,924,1005,908,834
EIA-930,Daily,NYIS,NG,SUN,0382021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0382021,5,2897,2419,2274,2230,2269,2546,2849,3096,3229,3428,3397,2979,3103,3149,3088,3071,3264,3568,3159,2320,2309,2849,2969,2895
EIA-930,Daily,NYIS,NG,OIL,0382021,5,445,443,443,476,508,552,512,428,501,639,675,781,762,779,726,712,761,809,935,800,701,720,699,737
EIA-930,Daily,NYIS,NG,NUC,0382021,5,4404,4407,4407,4405,4414,4421,4410,4398,4403,4409,4403,4401,4350,4370,4377,4402,4410,4404,4421,4427,4437,4420,4428,4434
EIA-930,Daily,NYIS,NG,NG,0382021,5,3956,3780,3713,3668,3649,3779,4109,4421,4645,5012,5294,5875,6120,6130,6100,6098,6136,6193,7065,7379,6541,5850,5438,5049
EIA-930,Daily,NYIS,NG,COL,0382021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0382021,5,-3767,-3894,-3697,-3524,-3430,-3133,-2979,-2873,-3376,-3586,-4118,-4202,-4112,-4070,-4080,-3922,-3902,-4160,-3974,-3727,-4013,-3619,-3336,-3083
EIA-930,Daily,NYIS,UTC2,,0372021,5,2021-02-06T06:00:00.000Z,2021-02-06T07:00:00.000Z,2021-02-06T08:00:00.000Z,2021-02-06T09:00:00.000Z,2021-02-06T10:00:00.000Z,2021-02-06T11:00:00.000Z,2021-02-06T12:00:00.000Z,2021-02-06T13:00:00.000Z,2021-02-06T14:00:00.000Z,2021-02-06T15:00:00.000Z,2021-02-06T16:00:00.000Z,2021-02-06T17:00:00.000Z,2021-02-06T18:00:00.000Z,2021-02-06T19:00:00.000Z,2021-02-06T20:00:00.000Z,2021-02-06T21:00:00.000Z,2021-02-06T22:00:00.000Z,2021-02-06T23:00:00.000Z,2021-02-07T00:00:00.000Z,2021-02-07T01:00:00.000Z,2021-02-07T02:00:00.000Z,2021-02-07T03:00:00.000Z,2021-02-07T04:00:00.000Z,2021-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0372021,5,-1361,-1302,-1136,-1328,-1333,-1392,-1522,-1673,-1696,-1690,-1542,-1427,-1368,-1337,-1335,-1339,-1473,-1473,-1480,-1668,-1660,-1693,-1651,-1649
EIA-930,Daily,NYIS,FLOW,ISNE,0372021,5,1596,1602,1652,1677,1618,1666,1577,1612,1565,1487,1370,1234,1097,1087,1152,1189,1431,1449,1444,1376,1370,1293,1383,1372
EIA-930,Daily,NYIS,FLOW,IESO,0372021,5,-1208,-1341,-1543,-1487,-1507,-1474,-1357,-1255,-1268,-1465,-1526,-1386,-1261,-1171,-1037,-874,-682,-936,-1102,-577,-546,-662,-724,-725
EIA-930,Daily,NYIS,FLOW,PJM,0372021,5,-2170,-2147,-2379,-2030,-2151,-2214,-2070,-1882,-1859,-1679,-1798,-1910,-1927,-1610,-1551,-1932,-2042,-2245,-2422,-2244,-2350,-2325,-2407,-2373
EIA-930,Daily,NYIS,UTCD,,0382021,5,2021-02-07T06:00:00.000Z,2021-02-07T07:00:00.000Z,2021-02-07T08:00:00.000Z,2021-02-07T09:00:00.000Z,2021-02-07T10:00:00.000Z,2021-02-07T11:00:00.000Z,2021-02-07T12:00:00.000Z,2021-02-07T13:00:00.000Z,2021-02-07T14:00:00.000Z,2021-02-07T15:00:00.000Z,2021-02-07T16:00:00.000Z,2021-02-07T17:00:00.000Z,2021-02-07T18:00:00.000Z,2021-02-07T19:00:00.000Z,2021-02-07T20:00:00.000Z,2021-02-07T21:00:00.000Z,2021-02-07T22:00:00.000Z,2021-02-07T23:00:00.000Z,2021-02-08T00:00:00.000Z,2021-02-08T01:00:00.000Z,2021-02-08T02:00:00.000Z,2021-02-08T03:00:00.000Z,2021-02-08T04:00:00.000Z,2021-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0382021,5,1607,1576,1556,1544,1537,1547,1580,1615,1665,1712,1746,1743,1736,1750,1735,1721,1770,1877,1941,1892,1850,1819,1755,1696
EIA-930,Daily,NYIS,D,ZONB,0382021,5,1064,1035,1020,1010,1010,1025,1061,1101,1153,1200,1239,1245,1226,1226,1226,1218,1265,1346,1351,1286,1257,1228,1177,1125
EIA-930,Daily,NYIS,D,ZONC,0382021,5,1818,1786,1773,1768,1773,1795,1850,1897,1964,1990,1999,2031,2045,2024,2021,2026,2068,2123,2170,2103,2067,2021,1943,1893
EIA-930,Daily,NYIS,D,ZOND,0382021,5,658,645,648,656,663,674,681,694,703,698,702,701,706,693,691,703,699,715,714,700,689,686,681,674
EIA-930,Daily,NYIS,D,ZONE,0382021,5,939,902,892,902,912,928,957,994,1045,1079,1101,1095,1101,1102,1095,1090,1110,1153,1136,1086,1071,1057,1019,977
EIA-930,Daily,NYIS,D,ZONF,0382021,5,1345,1319,1306,1308,1322,1348,1392,1448,1513,1580,1626,1658,1663,1645,1627,1631,1667,1730,1694,1618,1571,1532,1487,1433
EIA-930,Daily,NYIS,D,ZONG,0382021,5,1012,974,957,952,956,976,1010,1045,1098,1156,1209,1235,1245,1251,1246,1229,1234,1316,1341,1294,1244,1206,1152,1086
EIA-930,Daily,NYIS,D,ZONH,0382021,5,316,305,303,299,303,303,311,321,340,366,383,394,408,403,396,400,399,419,425,387,385,369,354,340
EIA-930,Daily,NYIS,D,ZONI,0382021,5,580,562,545,536,534,542,564,581,602,636,676,692,706,712,711,710,711,745,764,734,715,696,666,630
EIA-930,Daily,NYIS,D,ZONJ,0382021,5,4750,4580,4461,4382,4358,4405,4512,4640,4853,5142,5412,5580,5726,5777,5798,5788,5791,5885,5953,5857,5721,5601,5422,5207
EIA-930,Daily,NYIS,D,ZONK,0382021,5,1936,1859,1812,1787,1785,1813,1874,1933,2035,2198,2369,2461,2545,2576,2584,2575,2589,2712,2768,2642,2544,2437,2310,2163
