Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0552023,5,2023-02-24T06:00:00.000Z,2023-02-24T07:00:00.000Z,2023-02-24T08:00:00.000Z,2023-02-24T09:00:00.000Z,2023-02-24T10:00:00.000Z,2023-02-24T11:00:00.000Z,2023-02-24T12:00:00.000Z,2023-02-24T13:00:00.000Z,2023-02-24T14:00:00.000Z,2023-02-24T15:00:00.000Z,2023-02-24T16:00:00.000Z,2023-02-24T17:00:00.000Z,2023-02-24T18:00:00.000Z,2023-02-24T19:00:00.000Z,2023-02-24T20:00:00.000Z,2023-02-24T21:00:00.000Z,2023-02-24T22:00:00.000Z,2023-02-24T23:00:00.000Z,2023-02-25T00:00:00.000Z,2023-02-25T01:00:00.000Z,2023-02-25T02:00:00.000Z,2023-02-25T03:00:00.000Z,2023-02-25T04:00:00.000Z,2023-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0552023,5,14658,14256,14015,13973,14216,14945,16165,17042,17328,17298,17390,17388,17310,17278,17235,17534,18199,18949,19362,19084,18663,18125,17421,16679
EIA-930,Daily,NYIS,UTC1,,0542023,5,2023-02-23T06:00:00.000Z,2023-02-23T07:00:00.000Z,2023-02-23T08:00:00.000Z,2023-02-23T09:00:00.000Z,2023-02-23T10:00:00.000Z,2023-02-23T11:00:00.000Z,2023-02-23T12:00:00.000Z,2023-02-23T13:00:00.000Z,2023-02-23T14:00:00.000Z,2023-02-23T15:00:00.000Z,2023-02-23T16:00:00.000Z,2023-02-23T17:00:00.000Z,2023-02-23T18:00:00.000Z,2023-02-23T19:00:00.000Z,2023-02-23T20:00:00.000Z,2023-02-23T21:00:00.000Z,2023-02-23T22:00:00.000Z,2023-02-23T23:00:00.000Z,2023-02-24T00:00:00.000Z,2023-02-24T01:00:00.000Z,2023-02-24T02:00:00.000Z,2023-02-24T03:00:00.000Z,2023-02-24T04:00:00.000Z,2023-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0542023,5,15372,14940,14617,14517,14662,15301,16432,17458,18193,18585,18795,18830,18772,18728,18713,18689,18881,19303,19452,19029,18402,17621,16651,15724
EIA-930,Daily,NYIS,NG,SYS,0542023,5,12008,11621,11498,11601,11706,11948,13465,15064,15270,15253,15360,15114,14999,15525,15714,15781,15944,16478,16778,16074,15924,15180,14039,13100
EIA-930,Daily,NYIS,NG,OTH,0542023,5,129,112,116,111,114,116,114,116,117,137,127,121,128,130,126,121,120,117,116,114,112,115,108,108
EIA-930,Daily,NYIS,NG,WND,0542023,5,496,610,578,472,417,383,288,297,237,193,157,165,138,173,214,279,413,715,575,526,595,603,791,887
EIA-930,Daily,NYIS,NG,SUN,0542023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0542023,5,2416,2379,2413,2457,2453,2488,3115,3562,3576,3516,3531,3534,3495,3469,3440,3457,3582,3703,3719,3429,3450,3351,3013,2707
EIA-930,Daily,NYIS,NG,OIL,0542023,5,450,335,318,334,335,311,333,338,339,338,338,337,337,338,339,344,347,344,345,345,340,337,394,423
EIA-930,Daily,NYIS,NG,NUC,0542023,5,3198,3202,3216,3213,3225,3227,3224,3228,3236,3230,3229,3228,3219,3216,3215,3222,3241,3228,3244,3243,3242,3236,3218,3204
EIA-930,Daily,NYIS,NG,NG,0542023,5,5316,4980,4855,5011,5159,5420,6388,7520,7761,7836,7975,7726,7679,8197,8378,8356,8239,8367,8777,8414,8182,7534,6512,5768
EIA-930,Daily,NYIS,NG,COL,0542023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0542023,5,-3364,-3319,-3119,-2916,-2956,-3353,-2967,-2394,-2923,-3332,-3435,-3716,-3773,-3203,-2999,-2908,-2937,-2825,-2674,-2955,-2478,-2441,-2612,-2624
EIA-930,Daily,NYIS,UTC2,,0532023,5,2023-02-22T06:00:00.000Z,2023-02-22T07:00:00.000Z,2023-02-22T08:00:00.000Z,2023-02-22T09:00:00.000Z,2023-02-22T10:00:00.000Z,2023-02-22T11:00:00.000Z,2023-02-22T12:00:00.000Z,2023-02-22T13:00:00.000Z,2023-02-22T14:00:00.000Z,2023-02-22T15:00:00.000Z,2023-02-22T16:00:00.000Z,2023-02-22T17:00:00.000Z,2023-02-22T18:00:00.000Z,2023-02-22T19:00:00.000Z,2023-02-22T20:00:00.000Z,2023-02-22T21:00:00.000Z,2023-02-22T22:00:00.000Z,2023-02-22T23:00:00.000Z,2023-02-23T00:00:00.000Z,2023-02-23T01:00:00.000Z,2023-02-23T02:00:00.000Z,2023-02-23T03:00:00.000Z,2023-02-23T04:00:00.000Z,2023-02-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0532023,5,-903,-1034,-909,-910,-1053,-1061,-1435,-1489,-1487,-1475,-1230,-1224,-1368,-1375,-1270,-1399,-1397,-1428,-1445,-1505,-1498,-1503,-1463,-890
EIA-930,Daily,NYIS,FLOW,ISNE,0532023,5,947,970,1005,980,847,618,561,441,395,-53,-447,-475,-56,210,383,725,563,251,26,85,244,420,367,290
EIA-930,Daily,NYIS,FLOW,IESO,0532023,5,-535,-645,-782,-916,-653,-892,-689,-549,-306,-484,-177,-333,-467,-536,-494,-492,-391,-431,-383,-232,-440,-556,-679,-982
EIA-930,Daily,NYIS,FLOW,PJM,0532023,5,-2073,-2159,-2217,-2069,-2133,-2132,-1672,-1736,-1897,-1614,-1650,-1829,-2114,-2002,-2210,-2522,-2523,-2153,-1898,-1917,-1648,-1669,-1658,-2001
EIA-930,Daily,NYIS,UTCD,,0542023,5,2023-02-23T06:00:00.000Z,2023-02-23T07:00:00.000Z,2023-02-23T08:00:00.000Z,2023-02-23T09:00:00.000Z,2023-02-23T10:00:00.000Z,2023-02-23T11:00:00.000Z,2023-02-23T12:00:00.000Z,2023-02-23T13:00:00.000Z,2023-02-23T14:00:00.000Z,2023-02-23T15:00:00.000Z,2023-02-23T16:00:00.000Z,2023-02-23T17:00:00.000Z,2023-02-23T18:00:00.000Z,2023-02-23T19:00:00.000Z,2023-02-23T20:00:00.000Z,2023-02-23T21:00:00.000Z,2023-02-23T22:00:00.000Z,2023-02-23T23:00:00.000Z,2023-02-24T00:00:00.000Z,2023-02-24T01:00:00.000Z,2023-02-24T02:00:00.000Z,2023-02-24T03:00:00.000Z,2023-02-24T04:00:00.000Z,2023-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0542023,5,1592,1562,1484,1469,1481,1523,1614,1689,1731,1767,1785,1782,1778,1789,1802,1793,1804,1818,1842,1830,1795,1732,1654,1594
EIA-930,Daily,NYIS,D,ZONB,0542023,5,1039,1018,1005,1001,1018,1063,1128,1187,1226,1249,1260,1262,1248,1263,1268,1269,1274,1290,1300,1271,1222,1166,1101,1043
EIA-930,Daily,NYIS,D,ZONC,0542023,5,1753,1711,1692,1689,1698,1778,1902,2002,2064,2082,2068,2031,1995,1974,1984,1991,2002,2008,2056,2033,1956,1858,1744,1654
EIA-930,Daily,NYIS,D,ZOND,0542023,5,754,749,738,743,740,749,766,789,793,777,781,798,802,804,778,786,789,803,814,820,785,768,779,764
EIA-930,Daily,NYIS,D,ZONE,0542023,5,835,813,805,801,814,857,930,966,991,1003,1004,989,978,960,966,966,993,1038,1048,1028,988,939,880,833
EIA-930,Daily,NYIS,D,ZONF,0542023,5,1216,1193,1185,1184,1202,1253,1337,1404,1456,1494,1508,1519,1515,1501,1496,1492,1511,1576,1584,1532,1486,1413,1330,1256
EIA-930,Daily,NYIS,D,ZONG,0542023,5,963,935,925,917,929,972,1043,1106,1148,1164,1166,1148,1131,1119,1121,1134,1158,1219,1246,1221,1190,1133,1057,988
EIA-930,Daily,NYIS,D,ZONH,0542023,5,260,255,249,250,260,272,294,314,325,327,332,331,329,324,320,321,329,344,354,345,331,315,292,267
EIA-930,Daily,NYIS,D,ZONI,0542023,5,547,535,530,529,526,546,597,628,655,671,686,690,688,687,668,672,679,702,716,690,671,643,606,567
EIA-930,Daily,NYIS,D,ZONJ,0542023,5,4601,4425,4304,4249,4280,4481,4884,5307,5641,5830,5939,6005,6031,6032,6024,5995,6011,6065,5996,5840,5658,5451,5165,4854
EIA-930,Daily,NYIS,D,ZONK,0542023,5,1806,1738,1695,1680,1708,1801,1932,2061,2157,2215,2261,2270,2272,2270,2281,2266,2325,2435,2491,2414,2315,2197,2039,1895
