Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0642019,5,2019-03-05T06:00:00.000Z,2019-03-05T07:00:00.000Z,2019-03-05T08:00:00.000Z,2019-03-05T09:00:00.000Z,2019-03-05T10:00:00.000Z,2019-03-05T11:00:00.000Z,2019-03-05T12:00:00.000Z,2019-03-05T13:00:00.000Z,2019-03-05T14:00:00.000Z,2019-03-05T15:00:00.000Z,2019-03-05T16:00:00.000Z,2019-03-05T17:00:00.000Z,2019-03-05T18:00:00.000Z,2019-03-05T19:00:00.000Z,2019-03-05T20:00:00.000Z,2019-03-05T21:00:00.000Z,2019-03-05T22:00:00.000Z,2019-03-05T23:00:00.000Z,2019-03-06T00:00:00.000Z,2019-03-06T01:00:00.000Z,2019-03-06T02:00:00.000Z,2019-03-06T03:00:00.000Z,2019-03-06T04:00:00.000Z,2019-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0642019,5,16160,15723,15495,15463,15728,16628,18210,19330,19776,19921,19927,19827,19625,19486,19338,19299,19572,20208,21097,21030,20510,19613,18377,17170
EIA-930,Daily,NYIS,UTC1,,0632019,5,2019-03-04T06:00:00.000Z,2019-03-04T07:00:00.000Z,2019-03-04T08:00:00.000Z,2019-03-04T09:00:00.000Z,2019-03-04T10:00:00.000Z,2019-03-04T11:00:00.000Z,2019-03-04T12:00:00.000Z,2019-03-04T13:00:00.000Z,2019-03-04T14:00:00.000Z,2019-03-04T15:00:00.000Z,2019-03-04T16:00:00.000Z,2019-03-04T17:00:00.000Z,2019-03-04T18:00:00.000Z,2019-03-04T19:00:00.000Z,2019-03-04T20:00:00.000Z,2019-03-04T21:00:00.000Z,2019-03-04T22:00:00.000Z,2019-03-04T23:00:00.000Z,2019-03-05T00:00:00.000Z,2019-03-05T01:00:00.000Z,2019-03-05T02:00:00.000Z,2019-03-05T03:00:00.000Z,2019-03-05T04:00:00.000Z,2019-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0632019,5,15580,15193,14932,14895,15172,16068,17551,18614,19326,19623,19654,19546,19372,19272,19156,19160,19543,20297,21169,21008,20466,19596,18360,17266
EIA-930,Daily,NYIS,NG,SYS,0632019,5,11561,11199,11084,10897,11394,12317,14370,15286,16103,16406,16102,15802,15202,15394,15462,15461,15967,16361,17122,17479,17218,16463,14808,13684
EIA-930,Daily,NYIS,NG,OTH,0632019,5,1551,1243,1290,1114,1160,1359,1351,1507,1860,1960,1852,1618,1379,1366,1358,1349,1349,1347,1633,1886,1696,1528,1326,1311
EIA-930,Daily,NYIS,NG,WND,0632019,5,47,77,73,90,119,111,109,118,113,144,218,513,914,1081,1202,1239,1201,1051,794,879,1003,916,994,883
EIA-930,Daily,NYIS,NG,SUN,0632019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0632019,5,2127,2061,2033,1998,2103,2207,3285,3715,3807,3839,3760,3654,3445,3497,3427,3404,3548,3732,3985,3998,3957,3713,3025,2585
EIA-930,Daily,NYIS,NG,OIL,0632019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0632019,5,4927,4985,4900,4913,5062,5110,5318,5308,5318,5321,5320,5320,5319,5317,5317,5311,5321,5313,5313,5311,5312,5307,5220,5234
EIA-930,Daily,NYIS,NG,NG,0632019,5,2906,2831,2785,2780,2947,3528,4304,4635,5002,5139,4949,4694,4144,4132,4157,4156,4546,4915,5395,5401,5247,4996,4241,3669
EIA-930,Daily,NYIS,NG,COL,0632019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0632019,5,-4019,-3994,-3848,-3998,-3778,-3751,-3181,-3328,-3223,-3217,-3552,-3744,-4170,-3878,-3694,-3699,-3576,-3936,-4047,-3529,-3248,-3133,-3552,-3582
EIA-930,Daily,NYIS,UTC2,,0622019,5,2019-03-03T06:00:00.000Z,2019-03-03T07:00:00.000Z,2019-03-03T08:00:00.000Z,2019-03-03T09:00:00.000Z,2019-03-03T10:00:00.000Z,2019-03-03T11:00:00.000Z,2019-03-03T12:00:00.000Z,2019-03-03T13:00:00.000Z,2019-03-03T14:00:00.000Z,2019-03-03T15:00:00.000Z,2019-03-03T16:00:00.000Z,2019-03-03T17:00:00.000Z,2019-03-03T18:00:00.000Z,2019-03-03T19:00:00.000Z,2019-03-03T20:00:00.000Z,2019-03-03T21:00:00.000Z,2019-03-03T22:00:00.000Z,2019-03-03T23:00:00.000Z,2019-03-04T00:00:00.000Z,2019-03-04T01:00:00.000Z,2019-03-04T02:00:00.000Z,2019-03-04T03:00:00.000Z,2019-03-04T04:00:00.000Z,2019-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0622019,5,-1647,-1648,-1649,-1648,-1655,-1654,-1649,-1569,-1642,-1641,-1641,-1641,-1642,-1643,-1642,-1642,-1638,-1635,-1633,-1635,-1636,-1638,-1643,-1648
EIA-930,Daily,NYIS,FLOW,ISNE,0622019,5,797,777,791,775,794,757,784,736,702,713,738,774,744,755,819,785,763,740,670,668,786,851,789,803
EIA-930,Daily,NYIS,FLOW,IESO,0622019,5,-471,-557,-554,-368,-379,-503,-218,-133,-210,-316,-153,-304,-373,-521,-478,-369,-328,-334,-502,-134,-175,-60,-269,-629
EIA-930,Daily,NYIS,FLOW,PJM,0622019,5,-2049,-2085,-2029,-1958,-2137,-2096,-2014,-1438,-1481,-1518,-1816,-1985,-1976,-1764,-1937,-2156,-1923,-2039,-1714,-2269,-2124,-2242,-2127,-1959
EIA-930,Daily,NYIS,UTCD,,0632019,5,2019-03-04T06:00:00.000Z,2019-03-04T07:00:00.000Z,2019-03-04T08:00:00.000Z,2019-03-04T09:00:00.000Z,2019-03-04T10:00:00.000Z,2019-03-04T11:00:00.000Z,2019-03-04T12:00:00.000Z,2019-03-04T13:00:00.000Z,2019-03-04T14:00:00.000Z,2019-03-04T15:00:00.000Z,2019-03-04T16:00:00.000Z,2019-03-04T17:00:00.000Z,2019-03-04T18:00:00.000Z,2019-03-04T19:00:00.000Z,2019-03-04T20:00:00.000Z,2019-03-04T21:00:00.000Z,2019-03-04T22:00:00.000Z,2019-03-04T23:00:00.000Z,2019-03-05T00:00:00.000Z,2019-03-05T01:00:00.000Z,2019-03-05T02:00:00.000Z,2019-03-05T03:00:00.000Z,2019-03-05T04:00:00.000Z,2019-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0632019,5,1556,1529,1514,1530,1567,1661,1815,1888,1918,1922,1941,1939,1926,1928,1916,1900,1927,1964,2051,2048,2003,1938,1840,1746
EIA-930,Daily,NYIS,D,ZONB,0632019,5,985,977,970,974,1011,1094,1205,1262,1292,1295,1289,1284,1259,1255,1248,1242,1267,1325,1399,1397,1354,1280,1194,1126
EIA-930,Daily,NYIS,D,ZONC,0632019,5,1690,1663,1635,1657,1705,1825,2026,2115,2143,2155,2158,2136,2106,2091,2064,2063,2095,2173,2294,2304,2248,2148,2018,1921
EIA-930,Daily,NYIS,D,ZOND,0632019,5,555,549,579,573,559,585,629,615,603,593,600,603,609,603,615,615,597,623,657,633,641,636,596,590
EIA-930,Daily,NYIS,D,ZONE,0632019,5,845,835,801,802,826,897,1016,1081,1112,1118,1114,1103,1085,1085,1068,1081,1109,1149,1196,1201,1181,1112,1047,994
EIA-930,Daily,NYIS,D,ZONF,0632019,5,1189,1166,1149,1132,1155,1241,1383,1452,1463,1453,1409,1379,1368,1359,1352,1371,1451,1557,1656,1645,1596,1511,1418,1348
EIA-930,Daily,NYIS,D,ZONG,0632019,5,951,925,902,898,917,961,1032,1095,1145,1157,1152,1141,1126,1111,1100,1111,1149,1222,1308,1304,1271,1208,1130,1060
EIA-930,Daily,NYIS,D,ZONH,0632019,5,279,268,267,268,271,288,316,336,351,350,350,347,343,341,340,337,345,372,403,401,389,364,331,311
EIA-930,Daily,NYIS,D,ZONI,0632019,5,583,561,543,539,544,569,621,671,708,721,734,737,734,727,717,718,725,753,801,795,768,728,672,628
EIA-930,Daily,NYIS,D,ZONJ,0632019,5,5015,4847,4733,4691,4748,4971,5375,5815,6168,6387,6495,6513,6491,6477,6439,6427,6480,6570,6622,6528,6348,6154,5796,5406
EIA-930,Daily,NYIS,D,ZONK,0632019,5,1928,1867,1834,1824,1863,1970,2128,2279,2418,2467,2407,2360,2320,2291,2292,2292,2393,2585,2777,2748,2662,2511,2313,2131
