Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1092017,4,2017-04-19T05:00:00.000Z,2017-04-19T06:00:00.000Z,2017-04-19T07:00:00.000Z,2017-04-19T08:00:00.000Z,2017-04-19T09:00:00.000Z,2017-04-19T10:00:00.000Z,2017-04-19T11:00:00.000Z,2017-04-19T12:00:00.000Z,2017-04-19T13:00:00.000Z,2017-04-19T14:00:00.000Z,2017-04-19T15:00:00.000Z,2017-04-19T16:00:00.000Z,2017-04-19T17:00:00.000Z,2017-04-19T18:00:00.000Z,2017-04-19T19:00:00.000Z,2017-04-19T20:00:00.000Z,2017-04-19T21:00:00.000Z,2017-04-19T22:00:00.000Z,2017-04-19T23:00:00.000Z,2017-04-20T00:00:00.000Z,2017-04-20T01:00:00.000Z,2017-04-20T02:00:00.000Z,2017-04-20T03:00:00.000Z,2017-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1092017,4,12892,12410,12121,12020,12228,13054,14536,15749,16330,16606,16725,16708,16618,16593,16512,16494,16597,16602,16491,16581,16866,16218,15042,13819
EIA-930,Daily,NYIS,,UTC1,1082017,4,2017-04-18T05:00:00.000Z,2017-04-18T06:00:00.000Z,2017-04-18T07:00:00.000Z,2017-04-18T08:00:00.000Z,2017-04-18T09:00:00.000Z,2017-04-18T10:00:00.000Z,2017-04-18T11:00:00.000Z,2017-04-18T12:00:00.000Z,2017-04-18T13:00:00.000Z,2017-04-18T14:00:00.000Z,2017-04-18T15:00:00.000Z,2017-04-18T16:00:00.000Z,2017-04-18T17:00:00.000Z,2017-04-18T18:00:00.000Z,2017-04-18T19:00:00.000Z,2017-04-18T20:00:00.000Z,2017-04-18T21:00:00.000Z,2017-04-18T22:00:00.000Z,2017-04-18T23:00:00.000Z,2017-04-19T00:00:00.000Z,2017-04-19T01:00:00.000Z,2017-04-19T02:00:00.000Z,2017-04-19T03:00:00.000Z,2017-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1082017,4,13413,12862,12521,12425,12654,13505,14885,16060,16582,16770,16806,16807,16766,16766,16691,16644,16723,16862,16801,16960,17421,16735,15575,14268
EIA-930,Daily,NYIS,,NG,1082017,4,10642,10377,10209,10251,10340,10683,12058,13278,13396,13411,13271,13305,13896,13903,13615,13817,13689,13873,13883,13823,14256,13932,12823,11746
EIA-930,Daily,NYIS,,TI,1082017,4,-2771,-2485,-2312,-2174,-2314,-2822,-2827,-2782,-3186,-3359,-3535,-3502,-2870,-2863,-3076,-2827,-3034,-2989,-2918,-3137,-3165,-2803,-2752,-2522
EIA-930,Daily,NYIS,,UTC2,1072017,4,2017-04-17T05:00:00.000Z,2017-04-17T06:00:00.000Z,2017-04-17T07:00:00.000Z,2017-04-17T08:00:00.000Z,2017-04-17T09:00:00.000Z,2017-04-17T10:00:00.000Z,2017-04-17T11:00:00.000Z,2017-04-17T12:00:00.000Z,2017-04-17T13:00:00.000Z,2017-04-17T14:00:00.000Z,2017-04-17T15:00:00.000Z,2017-04-17T16:00:00.000Z,2017-04-17T17:00:00.000Z,2017-04-17T18:00:00.000Z,2017-04-17T19:00:00.000Z,2017-04-17T20:00:00.000Z,2017-04-17T21:00:00.000Z,2017-04-17T22:00:00.000Z,2017-04-17T23:00:00.000Z,2017-04-18T00:00:00.000Z,2017-04-18T01:00:00.000Z,2017-04-18T02:00:00.000Z,2017-04-18T03:00:00.000Z,2017-04-18T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1072017,4,-1046,-970,-855,-830,-988,-1211,-1478,-1413,-1574,-1418,-1416,-1417,-1513,-1393,-1419,-1424,-1583,-1538,-1616,-1712,-1701,-1706,-1641,-1570
EIA-930,Daily,NYIS,ISNE,DIBA,1072017,4,607,730,528,411,406,164,334,427,207,-163,-149,84,235,265,106,209,239,112,330,173,-61,297,395,428
EIA-930,Daily,NYIS,IESO,DIBA,1072017,4,-1058,-1082,-1034,-931,-770,-994,-1150,-840,-736,-1001,-800,-801,-700,-857,-642,-647,-598,-656,-780,-798,-614,-335,-507,-706
EIA-930,Daily,NYIS,PJM,DIBA,1072017,4,-723,-670,-415,-134,-161,-7,-22,-504,-568,-598,-862,-918,-905,-757,-837,-975,-1004,-784,-686,-697,-923,-1247,-1039,-797
