Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1302016,4,2016-05-09T05:00:00.000Z,2016-05-09T06:00:00.000Z,2016-05-09T07:00:00.000Z,2016-05-09T08:00:00.000Z,2016-05-09T09:00:00.000Z,2016-05-09T10:00:00.000Z,2016-05-09T11:00:00.000Z,2016-05-09T12:00:00.000Z,2016-05-09T13:00:00.000Z,2016-05-09T14:00:00.000Z,2016-05-09T15:00:00.000Z,2016-05-09T16:00:00.000Z,2016-05-09T17:00:00.000Z,2016-05-09T18:00:00.000Z,2016-05-09T19:00:00.000Z,2016-05-09T20:00:00.000Z,2016-05-09T21:00:00.000Z,2016-05-09T22:00:00.000Z,2016-05-09T23:00:00.000Z,2016-05-10T00:00:00.000Z,2016-05-10T01:00:00.000Z,2016-05-10T02:00:00.000Z,2016-05-10T03:00:00.000Z,2016-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1302016,4,12673,12165,11858,11784,12019,12814,14287,15945,16867,17392,17718,17843,17822,17849,17775,17748,17823,17891,17685,17450,17674,17237,15839,14353
EIA-930,Daily,NYIS,,UTC1,1292016,4,2016-05-08T05:00:00.000Z,2016-05-08T06:00:00.000Z,2016-05-08T07:00:00.000Z,2016-05-08T08:00:00.000Z,2016-05-08T09:00:00.000Z,2016-05-08T10:00:00.000Z,2016-05-08T11:00:00.000Z,2016-05-08T12:00:00.000Z,2016-05-08T13:00:00.000Z,2016-05-08T14:00:00.000Z,2016-05-08T15:00:00.000Z,2016-05-08T16:00:00.000Z,2016-05-08T17:00:00.000Z,2016-05-08T18:00:00.000Z,2016-05-08T19:00:00.000Z,2016-05-08T20:00:00.000Z,2016-05-08T21:00:00.000Z,2016-05-08T22:00:00.000Z,2016-05-08T23:00:00.000Z,2016-05-09T00:00:00.000Z,2016-05-09T01:00:00.000Z,2016-05-09T02:00:00.000Z,2016-05-09T03:00:00.000Z,2016-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1292016,4,13292,12664,12292,12064,12023,12192,12434,13147,14083,14833,15190,15158,14983,14789,14570,14546,14738,14950,15128,15370,16081,15863,14983,13974
EIA-930,Daily,NYIS,,NG,1292016,4,12334,12068,11737,11425,11544,11823,11982,12365,13433,13989,14432,14178,14080,13922,13820,13573,14017,14236,14271,14005,14874,14498,13743,13144
EIA-930,Daily,NYIS,,TI,1292016,4,-958,-596,-555,-639,-479,-369,-452,-782,-650,-844,-758,-980,-903,-867,-750,-973,-721,-714,-857,-1365,-1207,-1365,-1240,-830
EIA-930,Daily,NYIS,,UTC2,1282016,4,2016-05-07T05:00:00.000Z,2016-05-07T06:00:00.000Z,2016-05-07T07:00:00.000Z,2016-05-07T08:00:00.000Z,2016-05-07T09:00:00.000Z,2016-05-07T10:00:00.000Z,2016-05-07T11:00:00.000Z,2016-05-07T12:00:00.000Z,2016-05-07T13:00:00.000Z,2016-05-07T14:00:00.000Z,2016-05-07T15:00:00.000Z,2016-05-07T16:00:00.000Z,2016-05-07T17:00:00.000Z,2016-05-07T18:00:00.000Z,2016-05-07T19:00:00.000Z,2016-05-07T20:00:00.000Z,2016-05-07T21:00:00.000Z,2016-05-07T22:00:00.000Z,2016-05-07T23:00:00.000Z,2016-05-08T00:00:00.000Z,2016-05-08T01:00:00.000Z,2016-05-08T02:00:00.000Z,2016-05-08T03:00:00.000Z,2016-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1282016,4,-1107,-1106,-1463,-1475,-1475,-1475,-1473,-1468,-1482,-1588,-1488,-1488,-1489,-1467,-1473,-1598,-1597,-1472,-1472,-1489,-1487,-1477,-1473,-1462
EIA-930,Daily,NYIS,ISNE,DIBA,1282016,4,-14,57,51,104,200,125,110,7,291,304,202,162,170,236,264,243,333,445,531,522,528,405,476,511
EIA-930,Daily,NYIS,IESO,DIBA,1282016,4,-921,-951,-1054,-843,-786,-646,-609,-528,-587,-757,-756,-723,-710,-784,-532,-445,-512,-661,-687,-820,-799,-553,-447,-703
EIA-930,Daily,NYIS,PJM,DIBA,1282016,4,224,390,516,394,276,173,153,121,40,65,107,63,68,222,138,265,270,320,230,187,-110,-215,-165,-88
