Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2052019,4,2019-07-24T05:00:00.000Z,2019-07-24T06:00:00.000Z,2019-07-24T07:00:00.000Z,2019-07-24T08:00:00.000Z,2019-07-24T09:00:00.000Z,2019-07-24T10:00:00.000Z,2019-07-24T11:00:00.000Z,2019-07-24T12:00:00.000Z,2019-07-24T13:00:00.000Z,2019-07-24T14:00:00.000Z,2019-07-24T15:00:00.000Z,2019-07-24T16:00:00.000Z,2019-07-24T17:00:00.000Z,2019-07-24T18:00:00.000Z,2019-07-24T19:00:00.000Z,2019-07-24T20:00:00.000Z,2019-07-24T21:00:00.000Z,2019-07-24T22:00:00.000Z,2019-07-24T23:00:00.000Z,2019-07-25T00:00:00.000Z,2019-07-25T01:00:00.000Z,2019-07-25T02:00:00.000Z,2019-07-25T03:00:00.000Z,2019-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2052019,4,17410,16507,15928,15604,15611,16120,17163,18582,19661,20511,21199,21683,21994,22389,22775,23161,23526,23596,23111,22444,21999,21644,20377,18806
EIA-930,Daily,NYIS,UTC1,,2042019,4,2019-07-23T05:00:00.000Z,2019-07-23T06:00:00.000Z,2019-07-23T07:00:00.000Z,2019-07-23T08:00:00.000Z,2019-07-23T09:00:00.000Z,2019-07-23T10:00:00.000Z,2019-07-23T11:00:00.000Z,2019-07-23T12:00:00.000Z,2019-07-23T13:00:00.000Z,2019-07-23T14:00:00.000Z,2019-07-23T15:00:00.000Z,2019-07-23T16:00:00.000Z,2019-07-23T17:00:00.000Z,2019-07-23T18:00:00.000Z,2019-07-23T19:00:00.000Z,2019-07-23T20:00:00.000Z,2019-07-23T21:00:00.000Z,2019-07-23T22:00:00.000Z,2019-07-23T23:00:00.000Z,2019-07-24T00:00:00.000Z,2019-07-24T01:00:00.000Z,2019-07-24T02:00:00.000Z,2019-07-24T03:00:00.000Z,2019-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2042019,4,19465,18668,18101,17737,17624,18078,19007,20073,20905,21412,21708,22021,22189,22420,22623,22730,22857,22819,22457,22010,21614,20998,19724,18309
EIA-930,Daily,NYIS,NG,SYS,2042019,4,16036,14925,14459,14197,14194,14659,15694,16444,16890,17175,17504,17616,17703,18194,18198,18396,18670,19004,18487,18156,17939,17094,16268,15279
EIA-930,Daily,NYIS,NG,OTH,2042019,4,263,230,238,238,240,242,239,242,242,239,246,249,255,252,246,240,237,238,236,235,230,224,219,223
EIA-930,Daily,NYIS,NG,WND,2042019,4,35,38,17,10,10,19,19,22,11,3,13,17,40,131,163,112,128,137,89,77,83,66,30,27
EIA-930,Daily,NYIS,NG,SUN,2042019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2042019,4,2679,2617,2516,2401,2309,2408,2823,3024,3250,3336,3486,3491,3209,3351,3474,3585,3675,3984,3917,3681,3660,3480,3463,3198
EIA-930,Daily,NYIS,NG,OIL,2042019,4,856,821,832,833,835,840,860,914,963,960,971,960,928,939,916,915,947,974,988,988,990,904,870,833
EIA-930,Daily,NYIS,NG,NUC,2042019,4,5204,5180,5171,5176,5194,5212,5193,5228,5223,5224,5243,5237,5238,5234,5229,5226,5236,5239,5243,5228,5230,5240,5226,5186
EIA-930,Daily,NYIS,NG,NG,2042019,4,6996,6037,5681,5535,5602,5935,6557,7010,7197,7410,7542,7660,8029,8284,8166,8314,8443,8428,8012,7943,7743,7176,6457,5810
EIA-930,Daily,NYIS,NG,COL,2042019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2042019,4,-3429,-3743,-3642,-3540,-3430,-3419,-3313,-3629,-4015,-4237,-4204,-4405,-4486,-4226,-4425,-4334,-4187,-3815,-3970,-3854,-3675,-3904,-3456,-3030
EIA-930,Daily,NYIS,UTC2,,2032019,4,2019-07-22T05:00:00.000Z,2019-07-22T06:00:00.000Z,2019-07-22T07:00:00.000Z,2019-07-22T08:00:00.000Z,2019-07-22T09:00:00.000Z,2019-07-22T10:00:00.000Z,2019-07-22T11:00:00.000Z,2019-07-22T12:00:00.000Z,2019-07-22T13:00:00.000Z,2019-07-22T14:00:00.000Z,2019-07-22T15:00:00.000Z,2019-07-22T16:00:00.000Z,2019-07-22T17:00:00.000Z,2019-07-22T18:00:00.000Z,2019-07-22T19:00:00.000Z,2019-07-22T20:00:00.000Z,2019-07-22T21:00:00.000Z,2019-07-22T22:00:00.000Z,2019-07-22T23:00:00.000Z,2019-07-23T00:00:00.000Z,2019-07-23T01:00:00.000Z,2019-07-23T02:00:00.000Z,2019-07-23T03:00:00.000Z,2019-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2032019,4,-1724,-1714,-1715,-1718,-1720,-1721,-1712,-1703,-1636,-1586,-1701,-1707,-1708,-1708,-1703,-1193,-1301,-1307,-1363,-1507,-1710,-1674,-1680,-1727
EIA-930,Daily,NYIS,FLOW,ISNE,2032019,4,968,950,819,770,769,779,825,979,937,947,905,734,769,903,630,564,-65,67,444,853,985,909,1149,1095
EIA-930,Daily,NYIS,FLOW,IESO,2032019,4,-1322,-1220,-1203,-1421,-1347,-1182,-852,-786,-651,-547,-715,-722,-579,-683,-669,-944,-640,-280,-278,-288,-168,-387,-505,-847
EIA-930,Daily,NYIS,FLOW,PJM,2032019,4,-1872,-1998,-1839,-2006,-2164,-2350,-2376,-2272,-2378,-2218,-1981,-1820,-1730,-1619,-1420,-1585,-1454,-1011,-1333,-1559,-1622,-1670,-1619,-1370
EIA-930,Daily,NYIS,UTCD,,2042019,4,2019-07-23T05:00:00.000Z,2019-07-23T06:00:00.000Z,2019-07-23T07:00:00.000Z,2019-07-23T08:00:00.000Z,2019-07-23T09:00:00.000Z,2019-07-23T10:00:00.000Z,2019-07-23T11:00:00.000Z,2019-07-23T12:00:00.000Z,2019-07-23T13:00:00.000Z,2019-07-23T14:00:00.000Z,2019-07-23T15:00:00.000Z,2019-07-23T16:00:00.000Z,2019-07-23T17:00:00.000Z,2019-07-23T18:00:00.000Z,2019-07-23T19:00:00.000Z,2019-07-23T20:00:00.000Z,2019-07-23T21:00:00.000Z,2019-07-23T22:00:00.000Z,2019-07-23T23:00:00.000Z,2019-07-24T00:00:00.000Z,2019-07-24T01:00:00.000Z,2019-07-24T02:00:00.000Z,2019-07-24T03:00:00.000Z,2019-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2042019,4,1607,1554,1516,1493,1490,1538,1628,1733,1857,1953,2021,2073,2110,2147,2156,2154,2161,2143,2110,2037,1954,1935,1812,1702
EIA-930,Daily,NYIS,D,ZONB,2042019,4,1032,989,959,945,949,994,1057,1147,1233,1291,1339,1369,1389,1418,1436,1442,1437,1457,1453,1406,1352,1309,1199,1092
EIA-930,Daily,NYIS,D,ZONC,2042019,4,1537,1493,1466,1449,1465,1536,1665,1787,1882,1923,1981,2024,2066,2110,2139,2135,2133,2133,2112,2064,2012,1953,1798,1661
EIA-930,Daily,NYIS,D,ZOND,2042019,4,503,502,498,498,495,503,490,509,509,519,480,524,565,582,533,535,555,550,531,546,559,551,535,485
EIA-930,Daily,NYIS,D,ZONE,2042019,4,789,763,741,727,725,756,831,890,945,965,977,1002,997,985,1034,1035,1023,1033,1038,1014,999,971,904,840
EIA-930,Daily,NYIS,D,ZONF,2042019,4,1290,1233,1207,1210,1224,1285,1380,1470,1521,1527,1525,1540,1512,1528,1573,1622,1670,1682,1679,1682,1684,1633,1520,1405
EIA-930,Daily,NYIS,D,ZONG,2042019,4,1057,998,958,937,937,968,1027,1091,1157,1205,1221,1225,1243,1269,1293,1321,1366,1377,1369,1342,1331,1288,1202,1099
EIA-930,Daily,NYIS,D,ZONH,2042019,4,345,334,320,303,296,306,327,343,354,371,379,385,393,390,400,410,406,414,415,406,401,390,357,325
EIA-930,Daily,NYIS,D,ZONI,2042019,4,847,810,774,741,727,742,787,836,857,879,893,905,912,913,908,892,883,879,864,849,842,820,769,711
EIA-930,Daily,NYIS,D,ZONJ,2042019,4,7502,7189,6968,6802,6694,6776,7091,7443,7692,7836,7891,7919,7944,7994,7986,7984,8003,7937,7700,7541,7383,7170,6877,6479
EIA-930,Daily,NYIS,D,ZONK,2042019,4,2950,2797,2690,2627,2615,2668,2719,2820,2894,2939,2996,3050,3054,3081,3160,3196,3214,3210,3181,3118,3093,2973,2746,2505
