Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2342016,4,2016-08-21T05:00:00.000Z,2016-08-21T06:00:00.000Z,2016-08-21T07:00:00.000Z,2016-08-21T08:00:00.000Z,2016-08-21T09:00:00.000Z,2016-08-21T10:00:00.000Z,2016-08-21T11:00:00.000Z,2016-08-21T12:00:00.000Z,2016-08-21T13:00:00.000Z,2016-08-21T14:00:00.000Z,2016-08-21T15:00:00.000Z,2016-08-21T16:00:00.000Z,2016-08-21T17:00:00.000Z,2016-08-21T18:00:00.000Z,2016-08-21T19:00:00.000Z,2016-08-21T20:00:00.000Z,2016-08-21T21:00:00.000Z,2016-08-21T22:00:00.000Z,2016-08-21T23:00:00.000Z,2016-08-22T00:00:00.000Z,2016-08-22T01:00:00.000Z,2016-08-22T02:00:00.000Z,2016-08-22T03:00:00.000Z,2016-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2342016,4,19651,18613,17847,17325,17039,17003,17074,17680,19099,20686,22122,23156,23646,23866,23927,23959,24070,24025,23724,23338,23359,22844,21681,20267
EIA-930,Daily,NYIS,,UTC1,2332016,4,2016-08-20T05:00:00.000Z,2016-08-20T06:00:00.000Z,2016-08-20T07:00:00.000Z,2016-08-20T08:00:00.000Z,2016-08-20T09:00:00.000Z,2016-08-20T10:00:00.000Z,2016-08-20T11:00:00.000Z,2016-08-20T12:00:00.000Z,2016-08-20T13:00:00.000Z,2016-08-20T14:00:00.000Z,2016-08-20T15:00:00.000Z,2016-08-20T16:00:00.000Z,2016-08-20T17:00:00.000Z,2016-08-20T18:00:00.000Z,2016-08-20T19:00:00.000Z,2016-08-20T20:00:00.000Z,2016-08-20T21:00:00.000Z,2016-08-20T22:00:00.000Z,2016-08-20T23:00:00.000Z,2016-08-21T00:00:00.000Z,2016-08-21T01:00:00.000Z,2016-08-21T02:00:00.000Z,2016-08-21T03:00:00.000Z,2016-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2332016,4,19996,18945,18160,17649,17444,17498,17663,18648,20300,21949,23338,24376,24845,25058,24970,24919,25312,25401,24857,24173,24181,23591,22432,21124
EIA-930,Daily,NYIS,,NG,2332016,4,16443,15387,14440,14043,14054,14068,14278,14845,16344,18115,19765,21039,21565,21856,22010,21909,22317,22827,22551,21884,21908,20860,19014,17752
EIA-930,Daily,NYIS,,TI,2332016,4,-3553,-3558,-3720,-3606,-3390,-3430,-3385,-3803,-3956,-3834,-3573,-3337,-3280,-3202,-2960,-3010,-2995,-2574,-2306,-2289,-2273,-2731,-3418,-3372
EIA-930,Daily,NYIS,,UTC2,2322016,4,2016-08-19T05:00:00.000Z,2016-08-19T06:00:00.000Z,2016-08-19T07:00:00.000Z,2016-08-19T08:00:00.000Z,2016-08-19T09:00:00.000Z,2016-08-19T10:00:00.000Z,2016-08-19T11:00:00.000Z,2016-08-19T12:00:00.000Z,2016-08-19T13:00:00.000Z,2016-08-19T14:00:00.000Z,2016-08-19T15:00:00.000Z,2016-08-19T16:00:00.000Z,2016-08-19T17:00:00.000Z,2016-08-19T18:00:00.000Z,2016-08-19T19:00:00.000Z,2016-08-19T20:00:00.000Z,2016-08-19T21:00:00.000Z,2016-08-19T22:00:00.000Z,2016-08-19T23:00:00.000Z,2016-08-20T00:00:00.000Z,2016-08-20T01:00:00.000Z,2016-08-20T02:00:00.000Z,2016-08-20T03:00:00.000Z,2016-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2322016,4,-1709,-1679,-1715,-1719,-1719,-1717,-1714,-1703,-1620,-1708,-1707,-1714,-1709,-1712,-1705,-1711,-1715,-1714,-1712,-1710,-1709,-1711,-1711,-1712
EIA-930,Daily,NYIS,ISNE,DIBA,2322016,4,167,76,179,337,475,315,341,240,413,636,657,791,828,865,823,926,929,980,857,909,737,536,344,376
EIA-930,Daily,NYIS,IESO,DIBA,2322016,4,-774,-902,-1007,-1078,-1095,-1142,-1163,-1147,-975,-1003,-737,-718,-427,-351,-93,-312,27,146,299,140,6,-284,-712,-811
EIA-930,Daily,NYIS,PJM,DIBA,2322016,4,-1652,-1320,-1453,-1170,-1193,-1364,-1415,-1695,-1956,-1851,-1510,-1771,-1925,-2007,-2213,-2056,-1864,-1956,-2135,-1811,-1136,-1417,-1776,-1912
