Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1892021,4,2021-07-08T05:00:00.000Z,2021-07-08T06:00:00.000Z,2021-07-08T07:00:00.000Z,2021-07-08T08:00:00.000Z,2021-07-08T09:00:00.000Z,2021-07-08T10:00:00.000Z,2021-07-08T11:00:00.000Z,2021-07-08T12:00:00.000Z,2021-07-08T13:00:00.000Z,2021-07-08T14:00:00.000Z,2021-07-08T15:00:00.000Z,2021-07-08T16:00:00.000Z,2021-07-08T17:00:00.000Z,2021-07-08T18:00:00.000Z,2021-07-08T19:00:00.000Z,2021-07-08T20:00:00.000Z,2021-07-08T21:00:00.000Z,2021-07-08T22:00:00.000Z,2021-07-08T23:00:00.000Z,2021-07-09T00:00:00.000Z,2021-07-09T01:00:00.000Z,2021-07-09T02:00:00.000Z,2021-07-09T03:00:00.000Z,2021-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1892021,4,19398,18354,17659,17227,17174,17601,18563,19966,21279,22401,23363,24152,24773,25342,25758,26024,26056,25846,25162,24051,23583,22835,21500,20145
EIA-930,Daily,NYIS,UTC1,,1882021,4,2021-07-07T05:00:00.000Z,2021-07-07T06:00:00.000Z,2021-07-07T07:00:00.000Z,2021-07-07T08:00:00.000Z,2021-07-07T09:00:00.000Z,2021-07-07T10:00:00.000Z,2021-07-07T11:00:00.000Z,2021-07-07T12:00:00.000Z,2021-07-07T13:00:00.000Z,2021-07-07T14:00:00.000Z,2021-07-07T15:00:00.000Z,2021-07-07T16:00:00.000Z,2021-07-07T17:00:00.000Z,2021-07-07T18:00:00.000Z,2021-07-07T19:00:00.000Z,2021-07-07T20:00:00.000Z,2021-07-07T21:00:00.000Z,2021-07-07T22:00:00.000Z,2021-07-07T23:00:00.000Z,2021-07-08T00:00:00.000Z,2021-07-08T01:00:00.000Z,2021-07-08T02:00:00.000Z,2021-07-08T03:00:00.000Z,2021-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1882021,4,19061,18114,17498,17060,16987,17369,18441,19910,21320,22488,23739,24986,25981,26853,27461,27809,28159,28270,27499,26360,25493,24697,23155,21643
EIA-930,Daily,NYIS,NG,SYS,1882021,4,14623,13666,13102,12851,12855,13098,14163,15914,17027,18328,19333,20471,21692,22678,22690,23056,23691,24046,22899,21718,20809,20013,18927,17815
EIA-930,Daily,NYIS,NG,OTH,1882021,4,189,190,189,191,182,177,175,183,195,197,200,205,211,210,205,203,194,189,175,168,168,172,160,159
EIA-930,Daily,NYIS,NG,WND,1882021,4,332,371,280,226,240,289,244,177,114,135,146,133,136,162,124,92,72,66,48,87,169,87,16,43
EIA-930,Daily,NYIS,NG,SUN,1882021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1882021,4,2316,2187,2186,2152,2162,2183,2705,3014,2983,3080,3142,3259,3432,3583,3394,3507,3938,3748,3485,3048,2895,3071,2750,3121
EIA-930,Daily,NYIS,NG,OIL,1882021,4,625,627,627,582,613,572,623,684,677,618,720,732,694,851,1115,1193,1191,1334,1296,950,634,560,522,603
EIA-930,Daily,NYIS,NG,NUC,1882021,4,3255,3265,3278,3278,3275,3270,3262,3264,3269,3268,3273,3289,3290,3289,3295,3300,3306,3308,3316,3309,3293,3293,3300,3286
EIA-930,Daily,NYIS,NG,NG,1882021,4,7904,7024,6539,6420,6381,6602,7151,8588,9784,11027,11849,12849,13925,14579,14554,14757,14987,15399,14576,14153,13646,12827,12178,10600
EIA-930,Daily,NYIS,NG,COL,1882021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1882021,4,-4438,-4448,-4396,-4209,-4132,-4271,-4278,-3996,-4293,-4160,-4406,-4515,-4289,-4175,-4771,-4753,-4468,-4224,-4600,-4642,-4684,-4684,-4228,-3828
EIA-930,Daily,NYIS,UTC2,,1872021,4,2021-07-06T05:00:00.000Z,2021-07-06T06:00:00.000Z,2021-07-06T07:00:00.000Z,2021-07-06T08:00:00.000Z,2021-07-06T09:00:00.000Z,2021-07-06T10:00:00.000Z,2021-07-06T11:00:00.000Z,2021-07-06T12:00:00.000Z,2021-07-06T13:00:00.000Z,2021-07-06T14:00:00.000Z,2021-07-06T15:00:00.000Z,2021-07-06T16:00:00.000Z,2021-07-06T17:00:00.000Z,2021-07-06T18:00:00.000Z,2021-07-06T19:00:00.000Z,2021-07-06T20:00:00.000Z,2021-07-06T21:00:00.000Z,2021-07-06T22:00:00.000Z,2021-07-06T23:00:00.000Z,2021-07-07T00:00:00.000Z,2021-07-07T01:00:00.000Z,2021-07-07T02:00:00.000Z,2021-07-07T03:00:00.000Z,2021-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1872021,4,-1642,-1647,-1649,-1649,-1595,-1653,-1645,-1657,-1651,-1644,-1649,-1643,-1641,-1636,-1626,-1627,-1399,-1138,-1139,-1146,-1154,-1185,-1627,-1632
EIA-930,Daily,NYIS,FLOW,ISNE,1872021,4,-391,-476,-179,-200,-93,119,-41,55,94,-388,-293,-541,-592,-561,-393,-599,-497,-197,56,201,351,-116,170,83
EIA-930,Daily,NYIS,FLOW,IESO,1872021,4,-1214,-1337,-1217,-1211,-1193,-1221,-938,-751,-1036,-844,-665,-715,-353,-545,-617,-667,-778,-853,-819,-837,-998,-693,-790,-715
EIA-930,Daily,NYIS,FLOW,PJM,1872021,4,-1843,-1726,-1604,-1761,-1839,-1728,-1762,-2175,-2160,-1857,-1710,-1600,-1925,-1738,-1863,-1543,-1404,-1556,-1515,-1799,-1988,-1795,-1900,-1950
EIA-930,Daily,NYIS,UTCD,,1882021,4,2021-07-07T05:00:00.000Z,2021-07-07T06:00:00.000Z,2021-07-07T07:00:00.000Z,2021-07-07T08:00:00.000Z,2021-07-07T09:00:00.000Z,2021-07-07T10:00:00.000Z,2021-07-07T11:00:00.000Z,2021-07-07T12:00:00.000Z,2021-07-07T13:00:00.000Z,2021-07-07T14:00:00.000Z,2021-07-07T15:00:00.000Z,2021-07-07T16:00:00.000Z,2021-07-07T17:00:00.000Z,2021-07-07T18:00:00.000Z,2021-07-07T19:00:00.000Z,2021-07-07T20:00:00.000Z,2021-07-07T21:00:00.000Z,2021-07-07T22:00:00.000Z,2021-07-07T23:00:00.000Z,2021-07-08T00:00:00.000Z,2021-07-08T01:00:00.000Z,2021-07-08T02:00:00.000Z,2021-07-08T03:00:00.000Z,2021-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1882021,4,1850,1757,1706,1670,1663,1697,1775,1902,2038,2098,2190,2265,2323,2371,2394,2394,2400,2346,2226,2094,2023,1988,1909,1792
EIA-930,Daily,NYIS,D,ZONB,1882021,4,1263,1184,1129,1098,1099,1126,1179,1237,1289,1311,1347,1373,1365,1367,1357,1319,1289,1279,1252,1205,1196,1191,1115,1044
EIA-930,Daily,NYIS,D,ZONC,1882021,4,1830,1742,1687,1625,1630,1685,1790,1902,1982,2049,2119,2212,2272,2321,2344,2361,2381,2379,2348,2254,2176,2105,1901,1786
EIA-930,Daily,NYIS,D,ZOND,1882021,4,579,575,568,560,558,571,575,587,589,606,597,603,605,600,598,603,598,601,606,604,597,593,583,566
EIA-930,Daily,NYIS,D,ZONE,1882021,4,860,819,790,768,765,783,847,907,958,974,999,1022,1037,1059,1059,1069,1094,1097,1091,1069,1078,1056,956,875
EIA-930,Daily,NYIS,D,ZONF,1882021,4,1489,1413,1364,1329,1329,1357,1439,1547,1604,1651,1730,1782,1832,1877,1930,1880,1908,1936,1934,1844,1788,1717,1585,1465
EIA-930,Daily,NYIS,D,ZONG,1882021,4,1099,1028,991,964,948,956,1016,1105,1204,1298,1410,1549,1659,1804,1883,1960,2024,2055,2041,1964,1875,1765,1611,1448
EIA-930,Daily,NYIS,D,ZONH,1882021,4,337,315,294,281,277,282,304,328,360,392,445,498,536,570,597,620,631,617,606,587,553,520,482,447
EIA-930,Daily,NYIS,D,ZONI,1882021,4,763,725,695,671,662,677,725,798,870,937,1012,1081,1139,1190,1238,1281,1309,1300,1269,1211,1165,1115,1035,961
EIA-930,Daily,NYIS,D,ZONJ,1882021,4,6340,6078,5916,5813,5792,5945,6368,6925,7461,7922,8321,8676,8980,9232,9417,9545,9655,9772,9362,9018,8770,8599,8275,7902
EIA-930,Daily,NYIS,D,ZONK,1882021,4,2646,2473,2353,2275,2260,2285,2415,2666,2960,3244,3564,3919,4227,4457,4638,4770,4865,4882,4758,4504,4264,4043,3696,3351
