Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0052022,5,2022-01-05T06:00:00.000Z,2022-01-05T07:00:00.000Z,2022-01-05T08:00:00.000Z,2022-01-05T09:00:00.000Z,2022-01-05T10:00:00.000Z,2022-01-05T11:00:00.000Z,2022-01-05T12:00:00.000Z,2022-01-05T13:00:00.000Z,2022-01-05T14:00:00.000Z,2022-01-05T15:00:00.000Z,2022-01-05T16:00:00.000Z,2022-01-05T17:00:00.000Z,2022-01-05T18:00:00.000Z,2022-01-05T19:00:00.000Z,2022-01-05T20:00:00.000Z,2022-01-05T21:00:00.000Z,2022-01-05T22:00:00.000Z,2022-01-05T23:00:00.000Z,2022-01-06T00:00:00.000Z,2022-01-06T01:00:00.000Z,2022-01-06T02:00:00.000Z,2022-01-06T03:00:00.000Z,2022-01-06T04:00:00.000Z,2022-01-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0052022,5,15721,15262,15012,14924,15145,15918,17259,18303,18691,18880,18977,18970,18897,18832,18759,18859,19340,20085,19785,19307,18728,17887,16849,15852
EIA-930,Daily,NYIS,UTC1,,0042022,5,2022-01-04T06:00:00.000Z,2022-01-04T07:00:00.000Z,2022-01-04T08:00:00.000Z,2022-01-04T09:00:00.000Z,2022-01-04T10:00:00.000Z,2022-01-04T11:00:00.000Z,2022-01-04T12:00:00.000Z,2022-01-04T13:00:00.000Z,2022-01-04T14:00:00.000Z,2022-01-04T15:00:00.000Z,2022-01-04T16:00:00.000Z,2022-01-04T17:00:00.000Z,2022-01-04T18:00:00.000Z,2022-01-04T19:00:00.000Z,2022-01-04T20:00:00.000Z,2022-01-04T21:00:00.000Z,2022-01-04T22:00:00.000Z,2022-01-04T23:00:00.000Z,2022-01-05T00:00:00.000Z,2022-01-05T01:00:00.000Z,2022-01-05T02:00:00.000Z,2022-01-05T03:00:00.000Z,2022-01-05T04:00:00.000Z,2022-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0042022,5,17149,16711,16428,16354,16546,17336,18667,19768,20100,19944,19624,19367,19099,18978,19059,19500,20377,21461,21281,20848,20165,19286,18174,17088
EIA-930,Daily,NYIS,NG,SYS,0042022,5,12391,12433,12390,12435,13001,13485,14917,16205,15937,15379,15678,15774,15481,15118,14887,14897,15848,17384,17098,16788,15477,14767,14466,13410
EIA-930,Daily,NYIS,NG,OTH,0042022,5,158,158,818,159,160,159,160,158,175,188,190,193,191,844,837,178,848,165,168,167,170,167,161,166
EIA-930,Daily,NYIS,NG,WND,0042022,5,222,330,367,329,371,437,502,559,544,592,604,599,574,433,311,269,309,504,711,840,805,817,843,976
EIA-930,Daily,NYIS,NG,SUN,0042022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0042022,5,3087,3164,3076,3170,3140,3212,3543,3985,3950,3541,3746,3910,3962,3911,3742,3622,3690,4278,3993,3752,3256,3204,3169,2741
EIA-930,Daily,NYIS,NG,OIL,0042022,5,700,699,0,623,802,776,799,791,769,685,678,718,680,0,0,663,0,714,747,779,725,674,705,666
EIA-930,Daily,NYIS,NG,NUC,0042022,5,3333,3339,3342,3331,3342,3346,3355,3355,3364,3358,3365,3362,3350,3356,3361,3367,3368,3368,3368,3361,3360,3341,3342,3349
EIA-930,Daily,NYIS,NG,NG,0042022,5,4887,4739,4785,4820,5183,5553,6555,7354,7132,7012,7092,6988,6721,6571,6634,6795,7632,8353,8109,7885,7159,6562,6242,5509
EIA-930,Daily,NYIS,NG,COL,0042022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0042022,5,-4758,-4278,-4038,-3919,-3545,-3851,-3750,-3563,-4163,-4565,-3946,-3593,-3618,-3860,-4172,-4603,-4529,-4077,-4183,-4060,-4688,-4519,-3708,-3678
EIA-930,Daily,NYIS,UTC2,,0032022,5,2022-01-03T06:00:00.000Z,2022-01-03T07:00:00.000Z,2022-01-03T08:00:00.000Z,2022-01-03T09:00:00.000Z,2022-01-03T10:00:00.000Z,2022-01-03T11:00:00.000Z,2022-01-03T12:00:00.000Z,2022-01-03T13:00:00.000Z,2022-01-03T14:00:00.000Z,2022-01-03T15:00:00.000Z,2022-01-03T16:00:00.000Z,2022-01-03T17:00:00.000Z,2022-01-03T18:00:00.000Z,2022-01-03T19:00:00.000Z,2022-01-03T20:00:00.000Z,2022-01-03T21:00:00.000Z,2022-01-03T22:00:00.000Z,2022-01-03T23:00:00.000Z,2022-01-04T00:00:00.000Z,2022-01-04T01:00:00.000Z,2022-01-04T02:00:00.000Z,2022-01-04T03:00:00.000Z,2022-01-04T04:00:00.000Z,2022-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0032022,5,-1037,-945,-945,-943,-947,-1160,-1369,-1570,-1556,-1552,-1575,-1605,-1661,-1574,-1571,-1486,-1369,-1457,-1499,-1450,-1488,-1762,-1773,-1617
EIA-930,Daily,NYIS,FLOW,ISNE,0032022,5,1129,1105,984,766,693,760,1083,1117,1274,1179,1159,1144,1207,1312,1285,1373,1285,1160,1035,956,904,805,978,1121
EIA-930,Daily,NYIS,FLOW,IESO,0032022,5,-984,-954,-978,-880,-915,-976,-1105,-1032,-959,-837,-917,-1083,-1256,-1168,-1036,-1019,-977,-1081,-1130,-770,-1014,-1054,-1057,-1129
EIA-930,Daily,NYIS,FLOW,PJM,0032022,5,-2753,-2930,-2717,-2830,-2672,-2685,-2622,-2545,-2698,-2902,-3152,-3027,-3186,-3227,-3046,-3204,-3370,-3306,-3256,-3530,-3350,-3480,-3368,-3200
EIA-930,Daily,NYIS,UTCD,,0042022,5,2022-01-04T06:00:00.000Z,2022-01-04T07:00:00.000Z,2022-01-04T08:00:00.000Z,2022-01-04T09:00:00.000Z,2022-01-04T10:00:00.000Z,2022-01-04T11:00:00.000Z,2022-01-04T12:00:00.000Z,2022-01-04T13:00:00.000Z,2022-01-04T14:00:00.000Z,2022-01-04T15:00:00.000Z,2022-01-04T16:00:00.000Z,2022-01-04T17:00:00.000Z,2022-01-04T18:00:00.000Z,2022-01-04T19:00:00.000Z,2022-01-04T20:00:00.000Z,2022-01-04T21:00:00.000Z,2022-01-04T22:00:00.000Z,2022-01-04T23:00:00.000Z,2022-01-05T00:00:00.000Z,2022-01-05T01:00:00.000Z,2022-01-05T02:00:00.000Z,2022-01-05T03:00:00.000Z,2022-01-05T04:00:00.000Z,2022-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0042022,5,1702,1661,1633,1629,1647,1716,1811,1897,1920,1922,1926,1912,1886,1871,1836,1845,1877,1981,1971,1938,1883,1832,1739,1650
EIA-930,Daily,NYIS,D,ZONB,0042022,5,1131,1107,1086,1088,1110,1169,1249,1311,1324,1321,1328,1326,1293,1259,1230,1243,1288,1366,1351,1322,1264,1206,1131,1069
EIA-930,Daily,NYIS,D,ZONC,0042022,5,1948,1921,1892,1894,1918,2013,2162,2251,2240,2191,2112,2025,1960,1943,1939,2011,2140,2246,2240,2224,2146,2044,1941,1844
EIA-930,Daily,NYIS,D,ZOND,0042022,5,765,766,762,760,745,774,791,802,821,819,799,793,792,784,776,791,796,805,798,809,823,802,783,747
EIA-930,Daily,NYIS,D,ZONE,0042022,5,982,963,953,953,960,1025,1121,1175,1207,1187,1141,1104,1079,1071,1072,1087,1138,1209,1209,1183,1132,1077,999,953
EIA-930,Daily,NYIS,D,ZONF,0042022,5,1379,1355,1341,1337,1367,1424,1550,1634,1632,1595,1557,1549,1519,1507,1507,1562,1674,1772,1766,1718,1656,1574,1474,1386
EIA-930,Daily,NYIS,D,ZONG,0042022,5,1082,1054,1049,1045,1073,1112,1196,1258,1241,1167,1085,1039,1026,1026,1078,1169,1280,1385,1387,1357,1316,1247,1169,1087
EIA-930,Daily,NYIS,D,ZONH,0042022,5,348,339,329,328,329,357,393,417,416,404,390,377,366,359,365,377,400,442,439,426,407,386,355,330
EIA-930,Daily,NYIS,D,ZONI,0042022,5,589,568,552,562,554,582,650,696,709,707,714,705,695,683,692,703,737,785,771,749,726,682,637,589
EIA-930,Daily,NYIS,D,ZONJ,0042022,5,5085,4922,4819,4757,4805,5017,5418,5849,6121,6250,6285,6302,6280,6256,6253,6279,6403,6584,6457,6308,6101,5876,5578,5249
EIA-930,Daily,NYIS,D,ZONK,0042022,5,2132,2050,2007,1996,2032,2142,2321,2473,2463,2374,2282,2230,2197,2214,2306,2428,2636,2880,2888,2807,2705,2555,2362,2179
