Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3232019,5,2019-11-19T06:00:00.000Z,2019-11-19T07:00:00.000Z,2019-11-19T08:00:00.000Z,2019-11-19T09:00:00.000Z,2019-11-19T10:00:00.000Z,2019-11-19T11:00:00.000Z,2019-11-19T12:00:00.000Z,2019-11-19T13:00:00.000Z,2019-11-19T14:00:00.000Z,2019-11-19T15:00:00.000Z,2019-11-19T16:00:00.000Z,2019-11-19T17:00:00.000Z,2019-11-19T18:00:00.000Z,2019-11-19T19:00:00.000Z,2019-11-19T20:00:00.000Z,2019-11-19T21:00:00.000Z,2019-11-19T22:00:00.000Z,2019-11-19T23:00:00.000Z,2019-11-20T00:00:00.000Z,2019-11-20T01:00:00.000Z,2019-11-20T02:00:00.000Z,2019-11-20T03:00:00.000Z,2019-11-20T04:00:00.000Z,2019-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3232019,5,14612,14118,13833,13747,13996,14902,16534,17586,17855,17978,17970,17856,17737,17718,17743,17955,18656,19571,19432,19009,18450,17572,16425,15291
EIA-930,Daily,NYIS,UTC1,,3222019,5,2019-11-18T06:00:00.000Z,2019-11-18T07:00:00.000Z,2019-11-18T08:00:00.000Z,2019-11-18T09:00:00.000Z,2019-11-18T10:00:00.000Z,2019-11-18T11:00:00.000Z,2019-11-18T12:00:00.000Z,2019-11-18T13:00:00.000Z,2019-11-18T14:00:00.000Z,2019-11-18T15:00:00.000Z,2019-11-18T16:00:00.000Z,2019-11-18T17:00:00.000Z,2019-11-18T18:00:00.000Z,2019-11-18T19:00:00.000Z,2019-11-18T20:00:00.000Z,2019-11-18T21:00:00.000Z,2019-11-18T22:00:00.000Z,2019-11-18T23:00:00.000Z,2019-11-19T00:00:00.000Z,2019-11-19T01:00:00.000Z,2019-11-19T02:00:00.000Z,2019-11-19T03:00:00.000Z,2019-11-19T04:00:00.000Z,2019-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3222019,5,14802,14411,14189,14117,14425,15383,17019,18132,18573,18856,18948,18919,18862,18851,18833,19019,19654,20307,20071,19637,19016,18082,16840,15656
EIA-930,Daily,NYIS,NG,SYS,3222019,5,12968,12587,12403,12024,12333,13079,14734,16493,16524,16223,16141,15668,15684,15686,15993,16222,16905,17870,17842,17500,16964,15940,14447,13092
EIA-930,Daily,NYIS,NG,OTH,3222019,5,824,796,799,801,800,816,822,878,894,894,828,208,823,821,850,883,895,895,893,889,887,885,879,808
EIA-930,Daily,NYIS,NG,WND,3222019,5,461,382,371,338,269,190,175,160,93,18,15,11,6,9,6,21,58,69,47,16,27,11,2,6
EIA-930,Daily,NYIS,NG,SUN,3222019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3222019,5,3028,2935,2811,2506,2629,2812,3155,3645,3673,3501,3267,3409,3548,3594,3580,3579,3647,4007,3995,3962,3844,3355,3280,3156
EIA-930,Daily,NYIS,NG,OIL,3222019,5,0,0,0,0,0,0,0,0,0,0,0,610,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3222019,5,5337,5188,5183,5209,5225,5366,5396,5398,5404,5385,5414,5396,5353,5337,5356,5383,5413,5432,5431,5417,5402,5388,5384,5392
EIA-930,Daily,NYIS,NG,NG,3222019,5,3315,3283,3236,3169,3408,3893,5183,6410,6457,6422,6615,6031,5951,5922,6198,6354,6889,7464,7473,7213,6800,6298,4899,3726
EIA-930,Daily,NYIS,NG,COL,3222019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3222019,5,-1834,-1824,-1786,-2093,-2092,-2304,-2285,-1639,-2049,-2633,-2807,-3251,-3178,-3165,-2840,-2797,-2749,-2437,-2229,-2137,-2052,-2142,-2393,-2564
EIA-930,Daily,NYIS,UTC2,,3212019,5,2019-11-17T06:00:00.000Z,2019-11-17T07:00:00.000Z,2019-11-17T08:00:00.000Z,2019-11-17T09:00:00.000Z,2019-11-17T10:00:00.000Z,2019-11-17T11:00:00.000Z,2019-11-17T12:00:00.000Z,2019-11-17T13:00:00.000Z,2019-11-17T14:00:00.000Z,2019-11-17T15:00:00.000Z,2019-11-17T16:00:00.000Z,2019-11-17T17:00:00.000Z,2019-11-17T18:00:00.000Z,2019-11-17T19:00:00.000Z,2019-11-17T20:00:00.000Z,2019-11-17T21:00:00.000Z,2019-11-17T22:00:00.000Z,2019-11-17T23:00:00.000Z,2019-11-18T00:00:00.000Z,2019-11-18T01:00:00.000Z,2019-11-18T02:00:00.000Z,2019-11-18T03:00:00.000Z,2019-11-18T04:00:00.000Z,2019-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3212019,5,-1341,-1345,-1345,-1344,-1343,-1342,-1339,-1186,-1000,-1196,-1342,-1343,-1345,-1346,-1347,-1346,-1339,-1335,-1337,-1339,-1340,-1275,-1349,-1354
EIA-930,Daily,NYIS,FLOW,ISNE,3212019,5,1225,1236,1269,1319,1434,1380,1404,1442,1382,1431,1393,1110,1086,1131,1446,1386,1404,1275,1303,1136,1106,1332,1450,1437
EIA-930,Daily,NYIS,FLOW,IESO,3212019,5,-1087,-952,-1017,-946,-876,-1025,-833,-551,-556,-189,-313,-334,-433,-446,-230,-192,-312,-403,-573,-555,-417,-384,-443,-732
EIA-930,Daily,NYIS,FLOW,PJM,3212019,5,-1432,-1330,-1148,-1074,-1004,-902,-1058,-867,-1049,-1247,-1281,-1379,-1210,-1192,-1515,-1590,-1745,-1540,-1475,-1286,-1056,-1123,-1464,-1440
EIA-930,Daily,NYIS,UTCD,,3222019,5,2019-11-18T06:00:00.000Z,2019-11-18T07:00:00.000Z,2019-11-18T08:00:00.000Z,2019-11-18T09:00:00.000Z,2019-11-18T10:00:00.000Z,2019-11-18T11:00:00.000Z,2019-11-18T12:00:00.000Z,2019-11-18T13:00:00.000Z,2019-11-18T14:00:00.000Z,2019-11-18T15:00:00.000Z,2019-11-18T16:00:00.000Z,2019-11-18T17:00:00.000Z,2019-11-18T18:00:00.000Z,2019-11-18T19:00:00.000Z,2019-11-18T20:00:00.000Z,2019-11-18T21:00:00.000Z,2019-11-18T22:00:00.000Z,2019-11-18T23:00:00.000Z,2019-11-19T00:00:00.000Z,2019-11-19T01:00:00.000Z,2019-11-19T02:00:00.000Z,2019-11-19T03:00:00.000Z,2019-11-19T04:00:00.000Z,2019-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3222019,5,1489,1474,1473,1473,1505,1581,1706,1781,1808,1830,1825,1823,1812,1814,1800,1796,1820,1897,1896,1875,1839,1781,1675,1580
EIA-930,Daily,NYIS,D,ZONB,3222019,5,955,935,929,933,962,1044,1163,1210,1228,1234,1237,1225,1213,1209,1211,1222,1262,1324,1310,1276,1228,1158,1071,1015
EIA-930,Daily,NYIS,D,ZONC,3222019,5,1615,1592,1576,1570,1628,1752,1934,2020,2020,2013,2014,1993,1961,1958,1950,1957,2024,2105,2087,2056,1986,1875,1761,1645
EIA-930,Daily,NYIS,D,ZOND,3222019,5,588,585,583,583,588,606,632,642,631,627,618,608,616,616,617,624,644,658,654,649,634,621,596,571
EIA-930,Daily,NYIS,D,ZONE,3222019,5,796,778,765,761,783,844,935,956,957,978,964,965,958,943,931,945,987,1030,1026,1007,977,929,878,826
EIA-930,Daily,NYIS,D,ZONF,3222019,5,1188,1162,1150,1150,1176,1248,1381,1452,1465,1460,1438,1441,1424,1428,1421,1447,1528,1594,1584,1545,1490,1400,1288,1205
EIA-930,Daily,NYIS,D,ZONG,3222019,5,925,901,882,884,904,965,1062,1124,1143,1158,1161,1158,1152,1157,1165,1183,1235,1299,1285,1261,1213,1145,1060,977
EIA-930,Daily,NYIS,D,ZONH,3222019,5,269,258,260,252,259,285,339,356,358,354,350,346,348,356,358,369,390,404,412,406,401,377,343,313
EIA-930,Daily,NYIS,D,ZONI,3222019,5,535,513,501,497,506,547,618,675,692,700,708,709,714,714,710,718,749,774,771,757,732,693,640,588
EIA-930,Daily,NYIS,D,ZONJ,3222019,5,4671,4503,4401,4357,4409,4680,5198,5706,6018,6227,6316,6344,6365,6353,6341,6386,6505,6583,6415,6249,6064,5808,5440,5044
EIA-930,Daily,NYIS,D,ZONK,3222019,5,1766,1704,1664,1654,1698,1828,2046,2205,2249,2270,2311,2303,2294,2299,2324,2366,2505,2634,2626,2550,2447,2290,2081,1887
