Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0872016,4,2016-03-27T05:00:00.000Z,2016-03-27T06:00:00.000Z,2016-03-27T07:00:00.000Z,2016-03-27T08:00:00.000Z,2016-03-27T09:00:00.000Z,2016-03-27T10:00:00.000Z,2016-03-27T11:00:00.000Z,2016-03-27T12:00:00.000Z,2016-03-27T13:00:00.000Z,2016-03-27T14:00:00.000Z,2016-03-27T15:00:00.000Z,2016-03-27T16:00:00.000Z,2016-03-27T17:00:00.000Z,2016-03-27T18:00:00.000Z,2016-03-27T19:00:00.000Z,2016-03-27T20:00:00.000Z,2016-03-27T21:00:00.000Z,2016-03-27T22:00:00.000Z,2016-03-27T23:00:00.000Z,2016-03-28T00:00:00.000Z,2016-03-28T01:00:00.000Z,2016-03-28T02:00:00.000Z,2016-03-28T03:00:00.000Z,2016-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0872016,4,13624,12988,12623,12473,12479,12751,13283,13747,14411,14943,15260,15314,15306,15168,15025,14970,15132,15388,15682,16421,16837,16245,15261,14133
EIA-930,Daily,NYIS,,UTC1,0862016,4,2016-03-26T05:00:00.000Z,2016-03-26T06:00:00.000Z,2016-03-26T07:00:00.000Z,2016-03-26T08:00:00.000Z,2016-03-26T09:00:00.000Z,2016-03-26T10:00:00.000Z,2016-03-26T11:00:00.000Z,2016-03-26T12:00:00.000Z,2016-03-26T13:00:00.000Z,2016-03-26T14:00:00.000Z,2016-03-26T15:00:00.000Z,2016-03-26T16:00:00.000Z,2016-03-26T17:00:00.000Z,2016-03-26T18:00:00.000Z,2016-03-26T19:00:00.000Z,2016-03-26T20:00:00.000Z,2016-03-26T21:00:00.000Z,2016-03-26T22:00:00.000Z,2016-03-26T23:00:00.000Z,2016-03-27T00:00:00.000Z,2016-03-27T01:00:00.000Z,2016-03-27T02:00:00.000Z,2016-03-27T03:00:00.000Z,2016-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0862016,4,14151,13573,13254,13117,13151,13469,14110,14770,15582,16108,16283,16175,15946,15638,15373,15219,15323,15572,15820,16545,16901,16516,15810,14856
EIA-930,Daily,NYIS,,NG,0862016,4,12360,11765,11732,11646,11588,11686,11966,12537,13317,13753,13935,13877,13677,13403,12988,13007,13088,13355,13516,14198,14589,14182,13752,13017
EIA-930,Daily,NYIS,,TI,0862016,4,-1791,-1808,-1522,-1471,-1563,-1783,-2144,-2233,-2265,-2355,-2348,-2298,-2269,-2235,-2385,-2212,-2235,-2217,-2304,-2347,-2312,-2334,-2058,-1839
EIA-930,Daily,NYIS,,UTC2,0852016,4,2016-03-25T05:00:00.000Z,2016-03-25T06:00:00.000Z,2016-03-25T07:00:00.000Z,2016-03-25T08:00:00.000Z,2016-03-25T09:00:00.000Z,2016-03-25T10:00:00.000Z,2016-03-25T11:00:00.000Z,2016-03-25T12:00:00.000Z,2016-03-25T13:00:00.000Z,2016-03-25T14:00:00.000Z,2016-03-25T15:00:00.000Z,2016-03-25T16:00:00.000Z,2016-03-25T17:00:00.000Z,2016-03-25T18:00:00.000Z,2016-03-25T19:00:00.000Z,2016-03-25T20:00:00.000Z,2016-03-25T21:00:00.000Z,2016-03-25T22:00:00.000Z,2016-03-25T23:00:00.000Z,2016-03-26T00:00:00.000Z,2016-03-26T01:00:00.000Z,2016-03-26T02:00:00.000Z,2016-03-26T03:00:00.000Z,2016-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0852016,4,-984,-921,-837,-812,-981,-986,-1024,-1106,-1300,-1312,-1317,-1315,-1314,-1312,-1137,-1136,-1126,-1129,-1158,-1323,-1326,-1326,-1275,-1269
EIA-930,Daily,NYIS,ISNE,DIBA,0852016,4,-68,-206,-105,25,30,-24,-156,-44,165,209,296,414,665,739,282,108,56,211,541,499,75,95,-77,-157
EIA-930,Daily,NYIS,IESO,DIBA,0852016,4,-346,-281,-260,-163,-224,-288,-480,-395,-605,-613,-840,-898,-845,-762,-653,-517,-591,-691,-676,-480,-572,-584,-484,-141
EIA-930,Daily,NYIS,PJM,DIBA,0852016,4,110,156,64,182,36,93,417,293,-248,-461,-418,-378,-519,-640,-577,-680,-446,-465,-442,-773,-758,-717,-635,-413
