Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0612018,5,2018-03-02T06:00:00.000Z,2018-03-02T07:00:00.000Z,2018-03-02T08:00:00.000Z,2018-03-02T09:00:00.000Z,2018-03-02T10:00:00.000Z,2018-03-02T11:00:00.000Z,2018-03-02T12:00:00.000Z,2018-03-02T13:00:00.000Z,2018-03-02T14:00:00.000Z,2018-03-02T15:00:00.000Z,2018-03-02T16:00:00.000Z,2018-03-02T17:00:00.000Z,2018-03-02T18:00:00.000Z,2018-03-02T19:00:00.000Z,2018-03-02T20:00:00.000Z,2018-03-02T21:00:00.000Z,2018-03-02T22:00:00.000Z,2018-03-02T23:00:00.000Z,2018-03-03T00:00:00.000Z,2018-03-03T01:00:00.000Z,2018-03-03T02:00:00.000Z,2018-03-03T03:00:00.000Z,2018-03-03T04:00:00.000Z,2018-03-03T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0612018,5,14146,13673,13409,13350,13626,14612,16269,17433,17953,18271,18384,18379,18288,18262,18208,18267,18519,18686,19231,18948,18277,17455,16445,15428
EIA-930,Daily,NYIS,,UTC1,0602018,5,2018-03-01T06:00:00.000Z,2018-03-01T07:00:00.000Z,2018-03-01T08:00:00.000Z,2018-03-01T09:00:00.000Z,2018-03-01T10:00:00.000Z,2018-03-01T11:00:00.000Z,2018-03-01T12:00:00.000Z,2018-03-01T13:00:00.000Z,2018-03-01T14:00:00.000Z,2018-03-01T15:00:00.000Z,2018-03-01T16:00:00.000Z,2018-03-01T17:00:00.000Z,2018-03-01T18:00:00.000Z,2018-03-01T19:00:00.000Z,2018-03-01T20:00:00.000Z,2018-03-01T21:00:00.000Z,2018-03-01T22:00:00.000Z,2018-03-01T23:00:00.000Z,2018-03-02T00:00:00.000Z,2018-03-02T01:00:00.000Z,2018-03-02T02:00:00.000Z,2018-03-02T03:00:00.000Z,2018-03-02T04:00:00.000Z,2018-03-02T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0602018,5,14085,13605,13354,13325,13593,14552,16264,17297,17727,17878,17868,17826,17791,17733,17748,17890,18250,18868,19308,19056,18512,17718,16577,15431
EIA-930,Daily,NYIS,,NG,0602018,5,11166,10673,10654,10549,10720,11671,13424,14270,14514,14627,14364,14375,14503,14771,14777,14820,15265,15821,15882,15777,15368,14638,13699,12838
EIA-930,Daily,NYIS,,TI,0602018,5,-2919,-2932,-2700,-2776,-2873,-2881,-2840,-3027,-3213,-3251,-3504,-3451,-3288,-2962,-2971,-3070,-2985,-3047,-3426,-3279,-3144,-3080,-2878,-2593
EIA-930,Daily,NYIS,,UTC2,0592018,5,2018-02-28T06:00:00.000Z,2018-02-28T07:00:00.000Z,2018-02-28T08:00:00.000Z,2018-02-28T09:00:00.000Z,2018-02-28T10:00:00.000Z,2018-02-28T11:00:00.000Z,2018-02-28T12:00:00.000Z,2018-02-28T13:00:00.000Z,2018-02-28T14:00:00.000Z,2018-02-28T15:00:00.000Z,2018-02-28T16:00:00.000Z,2018-02-28T17:00:00.000Z,2018-02-28T18:00:00.000Z,2018-02-28T19:00:00.000Z,2018-02-28T20:00:00.000Z,2018-02-28T21:00:00.000Z,2018-02-28T22:00:00.000Z,2018-02-28T23:00:00.000Z,2018-03-01T00:00:00.000Z,2018-03-01T01:00:00.000Z,2018-03-01T02:00:00.000Z,2018-03-01T03:00:00.000Z,2018-03-01T04:00:00.000Z,2018-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0592018,5,-1392,-1406,-1409,-1449,-1516,-1682,-1712,-1718,-1715,-1717,-1717,-1718,-1722,-1722,-1723,-1721,-1717,-1656,-1716,-1718,-1663,-1665,-1646,-1658
EIA-930,Daily,NYIS,ISNE,DIBA,0592018,5,-80,-68,-38,139,149,135,29,-70,-155,-185,-273,-402,-232,-35,75,49,-82,207,131,214,146,110,167,190
EIA-930,Daily,NYIS,IESO,DIBA,0592018,5,-582,-695,-648,-764,-834,-916,-827,-678,-586,-423,-278,-375,-361,-480,-514,-476,-624,-775,-664,-718,-481,-478,-286,-334
EIA-930,Daily,NYIS,PJM,DIBA,0592018,5,-1073,-974,-772,-826,-803,-995,-1011,-1297,-1498,-1677,-1713,-1229,-1184,-1177,-1189,-1022,-935,-1327,-1767,-1562,-1359,-881,-925,-902
