Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3592019,5,2019-12-25T06:00:00.000Z,2019-12-25T07:00:00.000Z,2019-12-25T08:00:00.000Z,2019-12-25T09:00:00.000Z,2019-12-25T10:00:00.000Z,2019-12-25T11:00:00.000Z,2019-12-25T12:00:00.000Z,2019-12-25T13:00:00.000Z,2019-12-25T14:00:00.000Z,2019-12-25T15:00:00.000Z,2019-12-25T16:00:00.000Z,2019-12-25T17:00:00.000Z,2019-12-25T18:00:00.000Z,2019-12-25T19:00:00.000Z,2019-12-25T20:00:00.000Z,2019-12-25T21:00:00.000Z,2019-12-25T22:00:00.000Z,2019-12-25T23:00:00.000Z,2019-12-26T00:00:00.000Z,2019-12-26T01:00:00.000Z,2019-12-26T02:00:00.000Z,2019-12-26T03:00:00.000Z,2019-12-26T04:00:00.000Z,2019-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3592019,5,15106,14559,14173,13983,13993,14273,14771,15193,15422,15580,15549,15559,15469,15362,15294,15424,15967,16689,16593,16569,16537,16302,15767,15067
EIA-930,Daily,NYIS,UTC1,,3582019,5,2019-12-24T06:00:00.000Z,2019-12-24T07:00:00.000Z,2019-12-24T08:00:00.000Z,2019-12-24T09:00:00.000Z,2019-12-24T10:00:00.000Z,2019-12-24T11:00:00.000Z,2019-12-24T12:00:00.000Z,2019-12-24T13:00:00.000Z,2019-12-24T14:00:00.000Z,2019-12-24T15:00:00.000Z,2019-12-24T16:00:00.000Z,2019-12-24T17:00:00.000Z,2019-12-24T18:00:00.000Z,2019-12-24T19:00:00.000Z,2019-12-24T20:00:00.000Z,2019-12-24T21:00:00.000Z,2019-12-24T22:00:00.000Z,2019-12-24T23:00:00.000Z,2019-12-25T00:00:00.000Z,2019-12-25T01:00:00.000Z,2019-12-25T02:00:00.000Z,2019-12-25T03:00:00.000Z,2019-12-25T04:00:00.000Z,2019-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3582019,5,15116,14475,14142,14031,14185,14815,15946,16975,17594,17741,17659,17438,17172,17104,17238,17545,18283,19032,18623,18136,17766,17375,16766,16040
EIA-930,Daily,NYIS,NG,SYS,3582019,5,13345,12922,12502,12565,12619,13128,14224,15557,15790,15749,15538,15492,15336,15173,15332,15326,16124,16689,16491,16024,15927,15465,14823,14337
EIA-930,Daily,NYIS,NG,OTH,3582019,5,177,180,176,181,176,179,188,178,187,194,196,203,205,205,201,199,195,200,197,194,195,191,199,195
EIA-930,Daily,NYIS,NG,WND,3582019,5,571,591,458,518,524,397,397,340,279,214,164,115,61,40,31,43,43,93,115,144,134,169,224,334
EIA-930,Daily,NYIS,NG,SUN,3582019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3582019,5,2848,2835,2885,2828,2881,3011,3270,3856,3773,3915,3939,3875,3821,3866,3923,3840,3933,4032,3938,3876,3895,3826,3608,3544
EIA-930,Daily,NYIS,NG,OIL,3582019,5,827,809,705,714,702,770,856,867,837,871,867,854,801,839,864,843,853,873,876,865,870,871,873,874
EIA-930,Daily,NYIS,NG,NUC,3582019,5,5149,5130,5097,5090,5088,5155,5371,5369,5365,5365,5330,5334,5337,5335,5341,5344,5368,5363,5360,5357,5364,5355,5367,5376
EIA-930,Daily,NYIS,NG,NG,3582019,5,3770,3374,3178,3231,3246,3613,4139,4945,5345,5187,5039,5107,5107,4884,4969,5054,5729,6125,6002,5585,5466,5049,4549,4010
EIA-930,Daily,NYIS,NG,COL,3582019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3582019,5,-1771,-1553,-1640,-1466,-1566,-1687,-1722,-1418,-1804,-1992,-2121,-1946,-1836,-1931,-1906,-2219,-2159,-2343,-2132,-2112,-1839,-1910,-1943,-1703
EIA-930,Daily,NYIS,UTC2,,3572019,5,2019-12-23T06:00:00.000Z,2019-12-23T07:00:00.000Z,2019-12-23T08:00:00.000Z,2019-12-23T09:00:00.000Z,2019-12-23T10:00:00.000Z,2019-12-23T11:00:00.000Z,2019-12-23T12:00:00.000Z,2019-12-23T13:00:00.000Z,2019-12-23T14:00:00.000Z,2019-12-23T15:00:00.000Z,2019-12-23T16:00:00.000Z,2019-12-23T17:00:00.000Z,2019-12-23T18:00:00.000Z,2019-12-23T19:00:00.000Z,2019-12-23T20:00:00.000Z,2019-12-23T21:00:00.000Z,2019-12-23T22:00:00.000Z,2019-12-23T23:00:00.000Z,2019-12-24T00:00:00.000Z,2019-12-24T01:00:00.000Z,2019-12-24T02:00:00.000Z,2019-12-24T03:00:00.000Z,2019-12-24T04:00:00.000Z,2019-12-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3572019,5,-943,-862,-863,-865,-858,-854,-956,-964,-1154,-1262,-1153,-1128,-1101,-1059,-1008,-999,-1304,-1338,-1339,-1324,-1324,-1256,-1248,-1176
EIA-930,Daily,NYIS,FLOW,ISNE,3572019,5,1621,1658,1638,1690,1681,1693,1710,1722,1697,1695,1682,1686,1403,1544,1675,1577,1579,1500,1480,1405,1416,1558,1459,1467
EIA-930,Daily,NYIS,FLOW,IESO,3572019,5,-988,-867,-957,-901,-640,-706,-811,-551,-541,-415,-514,-819,-841,-874,-615,-646,-576,-486,-415,-406,-400,-248,-305,-339
EIA-930,Daily,NYIS,FLOW,PJM,3572019,5,-1340,-1296,-1364,-1509,-1542,-1715,-1457,-1651,-1566,-1550,-1553,-1693,-1416,-1597,-1524,-1494,-1517,-1586,-1632,-1483,-1302,-1315,-1193,-1220
EIA-930,Daily,NYIS,UTCD,,3582019,5,2019-12-24T06:00:00.000Z,2019-12-24T07:00:00.000Z,2019-12-24T08:00:00.000Z,2019-12-24T09:00:00.000Z,2019-12-24T10:00:00.000Z,2019-12-24T11:00:00.000Z,2019-12-24T12:00:00.000Z,2019-12-24T13:00:00.000Z,2019-12-24T14:00:00.000Z,2019-12-24T15:00:00.000Z,2019-12-24T16:00:00.000Z,2019-12-24T17:00:00.000Z,2019-12-24T18:00:00.000Z,2019-12-24T19:00:00.000Z,2019-12-24T20:00:00.000Z,2019-12-24T21:00:00.000Z,2019-12-24T22:00:00.000Z,2019-12-24T23:00:00.000Z,2019-12-25T00:00:00.000Z,2019-12-25T01:00:00.000Z,2019-12-25T02:00:00.000Z,2019-12-25T03:00:00.000Z,2019-12-25T04:00:00.000Z,2019-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3582019,5,1493,1436,1423,1414,1432,1486,1555,1624,1657,1676,1699,1682,1644,1619,1614,1617,1632,1740,1727,1699,1680,1662,1613,1543
EIA-930,Daily,NYIS,D,ZONB,3582019,5,940,902,886,886,902,948,1013,1078,1115,1147,1162,1147,1109,1086,1084,1093,1132,1182,1149,1119,1105,1085,1046,1005
EIA-930,Daily,NYIS,D,ZONC,3582019,5,1610,1559,1531,1523,1523,1594,1707,1815,1868,1859,1830,1782,1738,1731,1751,1777,1834,1910,1877,1846,1826,1805,1738,1662
EIA-930,Daily,NYIS,D,ZOND,3582019,5,590,587,586,589,596,584,611,641,653,652,645,608,599,598,603,613,623,625,620,619,614,608,593,595
EIA-930,Daily,NYIS,D,ZONE,3582019,5,768,736,723,723,739,780,856,915,959,946,933,910,878,879,896,922,963,1005,985,956,943,916,864,805
EIA-930,Daily,NYIS,D,ZONF,3582019,5,1168,1127,1111,1110,1133,1193,1288,1362,1399,1371,1324,1286,1258,1266,1303,1353,1444,1481,1434,1394,1375,1351,1304,1237
EIA-930,Daily,NYIS,D,ZONG,3582019,5,958,909,886,879,887,943,999,1060,1088,1074,1048,1024,1005,1010,1044,1092,1165,1228,1206,1172,1151,1130,1094,1043
EIA-930,Daily,NYIS,D,ZONH,3582019,5,269,258,251,251,258,268,294,318,339,334,338,342,340,336,331,342,361,382,379,369,364,352,341,322
EIA-930,Daily,NYIS,D,ZONI,3582019,5,547,517,502,495,503,529,582,628,650,659,658,654,641,637,642,649,687,723,715,693,672,655,630,602
EIA-930,Daily,NYIS,D,ZONJ,3582019,5,4805,4591,4456,4397,4420,4615,5021,5392,5685,5846,5888,5904,5882,5851,5820,5832,5971,6110,5928,5756,5594,5431,5244,5038
EIA-930,Daily,NYIS,D,ZONK,3582019,5,1962,1848,1781,1760,1785,1870,2014,2136,2175,2172,2129,2094,2073,2086,2144,2249,2466,2640,2597,2508,2438,2376,2292,2184
