Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1062018,4,2018-04-16T05:00:00.000Z,2018-04-16T06:00:00.000Z,2018-04-16T07:00:00.000Z,2018-04-16T08:00:00.000Z,2018-04-16T09:00:00.000Z,2018-04-16T10:00:00.000Z,2018-04-16T11:00:00.000Z,2018-04-16T12:00:00.000Z,2018-04-16T13:00:00.000Z,2018-04-16T14:00:00.000Z,2018-04-16T15:00:00.000Z,2018-04-16T16:00:00.000Z,2018-04-16T17:00:00.000Z,2018-04-16T18:00:00.000Z,2018-04-16T19:00:00.000Z,2018-04-16T20:00:00.000Z,2018-04-16T21:00:00.000Z,2018-04-16T22:00:00.000Z,2018-04-16T23:00:00.000Z,2018-04-17T00:00:00.000Z,2018-04-17T01:00:00.000Z,2018-04-17T02:00:00.000Z,2018-04-17T03:00:00.000Z,2018-04-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1062018,4,13734,13295,13037,12959,13200,14083,15622,16842,17458,17680,17786,17696,17545,17454,17300,17247,17406,17564,17611,17804,18018,17205,15963,14704
EIA-930,Daily,NYIS,,UTC1,1052018,4,2018-04-15T05:00:00.000Z,2018-04-15T06:00:00.000Z,2018-04-15T07:00:00.000Z,2018-04-15T08:00:00.000Z,2018-04-15T09:00:00.000Z,2018-04-15T10:00:00.000Z,2018-04-15T11:00:00.000Z,2018-04-15T12:00:00.000Z,2018-04-15T13:00:00.000Z,2018-04-15T14:00:00.000Z,2018-04-15T15:00:00.000Z,2018-04-15T16:00:00.000Z,2018-04-15T17:00:00.000Z,2018-04-15T18:00:00.000Z,2018-04-15T19:00:00.000Z,2018-04-15T20:00:00.000Z,2018-04-15T21:00:00.000Z,2018-04-15T22:00:00.000Z,2018-04-15T23:00:00.000Z,2018-04-16T00:00:00.000Z,2018-04-16T01:00:00.000Z,2018-04-16T02:00:00.000Z,2018-04-16T03:00:00.000Z,2018-04-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1052018,4,14140,13646,13214,13059,13095,13311,13786,14428,15330,16164,16702,17000,17124,17064,17053,17171,17416,17859,18053,18332,18203,17496,16425,15336
EIA-930,Daily,NYIS,,NG,1052018,4,11244,10863,10617,10587,10663,10968,11213,12195,12961,13484,14514,14911,15080,14809,14461,14666,14931,15626,15686,16110,16058,15165,13934,12746
EIA-930,Daily,NYIS,,TI,1052018,4,-2896,-2783,-2597,-2472,-2432,-2343,-2573,-2233,-2369,-2680,-2188,-2089,-2044,-2255,-2592,-2505,-2485,-2233,-2367,-2222,-2145,-2331,-2491,-2590
EIA-930,Daily,NYIS,,UTC2,1042018,4,2018-04-14T05:00:00.000Z,2018-04-14T06:00:00.000Z,2018-04-14T07:00:00.000Z,2018-04-14T08:00:00.000Z,2018-04-14T09:00:00.000Z,2018-04-14T10:00:00.000Z,2018-04-14T11:00:00.000Z,2018-04-14T12:00:00.000Z,2018-04-14T13:00:00.000Z,2018-04-14T14:00:00.000Z,2018-04-14T15:00:00.000Z,2018-04-14T16:00:00.000Z,2018-04-14T17:00:00.000Z,2018-04-14T18:00:00.000Z,2018-04-14T19:00:00.000Z,2018-04-14T20:00:00.000Z,2018-04-14T21:00:00.000Z,2018-04-14T22:00:00.000Z,2018-04-14T23:00:00.000Z,2018-04-15T00:00:00.000Z,2018-04-15T01:00:00.000Z,2018-04-15T02:00:00.000Z,2018-04-15T03:00:00.000Z,2018-04-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1042018,4,-958,-244,-198,-198,-197,-196,-192,-186,-182,-175,-173,-172,-184,-201,-201,-201,-200,-201,-202,-202,-202,-205,-208,-205
EIA-930,Daily,NYIS,ISNE,DIBA,1042018,4,105,-39,10,172,242,341,381,340,103,-61,-209,-134,-387,-411,-297,-392,-287,-186,-175,139,-44,6,32,-27
EIA-930,Daily,NYIS,IESO,DIBA,1042018,4,-1029,-1174,-1087,-1135,-1110,-1180,-1057,-912,-1104,-1214,-1134,-958,-806,-560,-538,-515,-601,-611,-589,-524,-574,-635,-695,-918
EIA-930,Daily,NYIS,PJM,DIBA,1042018,4,-984,-1147,-1141,-1085,-1088,-1229,-917,-865,-894,-1277,-1455,-1453,-1113,-1257,-1256,-1135,-1008,-1107,-1072,-1189,-1254,-1344,-1404,-1630
