Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1102018,4,2018-04-20T05:00:00.000Z,2018-04-20T06:00:00.000Z,2018-04-20T07:00:00.000Z,2018-04-20T08:00:00.000Z,2018-04-20T09:00:00.000Z,2018-04-20T10:00:00.000Z,2018-04-20T11:00:00.000Z,2018-04-20T12:00:00.000Z,2018-04-20T13:00:00.000Z,2018-04-20T14:00:00.000Z,2018-04-20T15:00:00.000Z,2018-04-20T16:00:00.000Z,2018-04-20T17:00:00.000Z,2018-04-20T18:00:00.000Z,2018-04-20T19:00:00.000Z,2018-04-20T20:00:00.000Z,2018-04-20T21:00:00.000Z,2018-04-20T22:00:00.000Z,2018-04-20T23:00:00.000Z,2018-04-21T00:00:00.000Z,2018-04-21T01:00:00.000Z,2018-04-21T02:00:00.000Z,2018-04-21T03:00:00.000Z,2018-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1102018,4,14375,13899,13629,13546,13762,14527,15809,16853,17295,17363,17271,17100,16925,16846,16788,16831,17032,17133,17123,17244,17528,17032,16139,15155
EIA-930,Daily,NYIS,,UTC1,1092018,4,2018-04-19T05:00:00.000Z,2018-04-19T06:00:00.000Z,2018-04-19T07:00:00.000Z,2018-04-19T08:00:00.000Z,2018-04-19T09:00:00.000Z,2018-04-19T10:00:00.000Z,2018-04-19T11:00:00.000Z,2018-04-19T12:00:00.000Z,2018-04-19T13:00:00.000Z,2018-04-19T14:00:00.000Z,2018-04-19T15:00:00.000Z,2018-04-19T16:00:00.000Z,2018-04-19T17:00:00.000Z,2018-04-19T18:00:00.000Z,2018-04-19T19:00:00.000Z,2018-04-19T20:00:00.000Z,2018-04-19T21:00:00.000Z,2018-04-19T22:00:00.000Z,2018-04-19T23:00:00.000Z,2018-04-20T00:00:00.000Z,2018-04-20T01:00:00.000Z,2018-04-20T02:00:00.000Z,2018-04-20T03:00:00.000Z,2018-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1092018,4,14373,13847,13565,13482,13738,14680,16415,17706,18241,18481,18677,18733,18619,18609,18479,18260,18278,18562,18548,18774,18995,18303,17092,15844
EIA-930,Daily,NYIS,,NG,1092018,4,11586,10692,10559,10587,10857,11613,13779,14615,14777,14831,14851,15155,14936,14841,14679,14595,14760,14946,15207,15211,15571,15380,14152,12711
EIA-930,Daily,NYIS,,TI,1092018,4,-2787,-3155,-3006,-2895,-2881,-3067,-2636,-3091,-3464,-3650,-3826,-3578,-3683,-3768,-3800,-3665,-3518,-3616,-3341,-3563,-3424,-2923,-2940,-3133
EIA-930,Daily,NYIS,,UTC2,1082018,4,2018-04-18T05:00:00.000Z,2018-04-18T06:00:00.000Z,2018-04-18T07:00:00.000Z,2018-04-18T08:00:00.000Z,2018-04-18T09:00:00.000Z,2018-04-18T10:00:00.000Z,2018-04-18T11:00:00.000Z,2018-04-18T12:00:00.000Z,2018-04-18T13:00:00.000Z,2018-04-18T14:00:00.000Z,2018-04-18T15:00:00.000Z,2018-04-18T16:00:00.000Z,2018-04-18T17:00:00.000Z,2018-04-18T18:00:00.000Z,2018-04-18T19:00:00.000Z,2018-04-18T20:00:00.000Z,2018-04-18T21:00:00.000Z,2018-04-18T22:00:00.000Z,2018-04-18T23:00:00.000Z,2018-04-19T00:00:00.000Z,2018-04-19T01:00:00.000Z,2018-04-19T02:00:00.000Z,2018-04-19T03:00:00.000Z,2018-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1082018,4,-215,-217,-217,-217,-216,-213,-206,-197,-192,-194,-194,-194,-194,-196,-198,-197,-196,-197,-199,-198,-198,-201,-207,-212
EIA-930,Daily,NYIS,ISNE,DIBA,1082018,4,489,556,521,459,432,371,445,496,506,461,438,416,491,462,475,379,534,407,410,550,450,421,371,517
EIA-930,Daily,NYIS,IESO,DIBA,1082018,4,-673,-962,-1095,-765,-893,-1101,-997,-1012,-853,-725,-642,-619,-510,-547,-727,-723,-782,-749,-812,-687,-631,-406,-421,-499
EIA-930,Daily,NYIS,PJM,DIBA,1082018,4,-1969,-2005,-1676,-1612,-1604,-1591,-1734,-1887,-2157,-2381,-2505,-2535,-2485,-2277,-2255,-2075,-2244,-2201,-2174,-2598,-2460,-2413,-2340,-2465
