Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1322021,4,2021-05-12T05:00:00.000Z,2021-05-12T06:00:00.000Z,2021-05-12T07:00:00.000Z,2021-05-12T08:00:00.000Z,2021-05-12T09:00:00.000Z,2021-05-12T10:00:00.000Z,2021-05-12T11:00:00.000Z,2021-05-12T12:00:00.000Z,2021-05-12T13:00:00.000Z,2021-05-12T14:00:00.000Z,2021-05-12T15:00:00.000Z,2021-05-12T16:00:00.000Z,2021-05-12T17:00:00.000Z,2021-05-12T18:00:00.000Z,2021-05-12T19:00:00.000Z,2021-05-12T20:00:00.000Z,2021-05-12T21:00:00.000Z,2021-05-12T22:00:00.000Z,2021-05-12T23:00:00.000Z,2021-05-13T00:00:00.000Z,2021-05-13T01:00:00.000Z,2021-05-13T02:00:00.000Z,2021-05-13T03:00:00.000Z,2021-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1322021,4,12785,12373,12122,12049,12223,12850,13933,14780,14935,14780,14645,14559,14467,14430,14388,14479,14773,15183,15406,15549,15765,15368,14400,13409
EIA-930,Daily,NYIS,UTC1,,1312021,4,2021-05-11T05:00:00.000Z,2021-05-11T06:00:00.000Z,2021-05-11T07:00:00.000Z,2021-05-11T08:00:00.000Z,2021-05-11T09:00:00.000Z,2021-05-11T10:00:00.000Z,2021-05-11T11:00:00.000Z,2021-05-11T12:00:00.000Z,2021-05-11T13:00:00.000Z,2021-05-11T14:00:00.000Z,2021-05-11T15:00:00.000Z,2021-05-11T16:00:00.000Z,2021-05-11T17:00:00.000Z,2021-05-11T18:00:00.000Z,2021-05-11T19:00:00.000Z,2021-05-11T20:00:00.000Z,2021-05-11T21:00:00.000Z,2021-05-11T22:00:00.000Z,2021-05-11T23:00:00.000Z,2021-05-12T00:00:00.000Z,2021-05-12T01:00:00.000Z,2021-05-12T02:00:00.000Z,2021-05-12T03:00:00.000Z,2021-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1312021,4,13119,12701,12432,12382,12582,13276,14324,15105,15270,15205,15215,15247,15304,15335,15354,15476,15763,16027,16134,16182,16367,15880,14917,13920
EIA-930,Daily,NYIS,NG,SYS,1312021,4,10959,10357,10116,10223,10570,11452,12529,13538,13608,13453,13080,12967,13082,13363,13254,13332,13563,13576,14080,14422,14772,14414,13398,12168
EIA-930,Daily,NYIS,NG,OTH,1312021,4,486,482,479,519,195,194,191,193,210,220,221,227,224,228,221,209,194,197,198,197,196,195,193,190
EIA-930,Daily,NYIS,NG,WND,1312021,4,550,455,388,388,418,525,612,511,563,758,848,933,979,979,923,880,1110,1071,1084,1039,882,877,904,884
EIA-930,Daily,NYIS,NG,SUN,1312021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1312021,4,2915,2729,2659,2710,2608,2533,2514,3101,3386,3277,3121,3248,3375,3375,3331,3363,2996,2764,3124,3072,3471,3453,3365,2938
EIA-930,Daily,NYIS,NG,OIL,1312021,4,0,0,0,0,486,618,624,629,618,612,606,602,602,598,597,601,603,615,613,685,694,660,619,619
EIA-930,Daily,NYIS,NG,NUC,1312021,4,3293,3273,3273,3273,3295,3310,3323,3320,3311,3300,3291,3277,3264,3268,3262,3258,3270,3296,3296,3311,3313,3323,3304,3290
EIA-930,Daily,NYIS,NG,NG,1312021,4,3713,3415,3315,3330,3565,4269,5261,5780,5516,5283,4989,4677,4635,4911,4916,5018,5387,5631,5762,6114,6213,5905,5010,4245
EIA-930,Daily,NYIS,NG,COL,1312021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1312021,4,-2160,-2344,-2316,-2159,-2012,-1824,-1795,-1567,-1662,-1752,-2135,-2280,-2222,-1972,-2100,-2144,-2200,-2451,-2054,-1760,-1595,-1466,-1519,-1752
EIA-930,Daily,NYIS,UTC2,,1302021,4,2021-05-10T05:00:00.000Z,2021-05-10T06:00:00.000Z,2021-05-10T07:00:00.000Z,2021-05-10T08:00:00.000Z,2021-05-10T09:00:00.000Z,2021-05-10T10:00:00.000Z,2021-05-10T11:00:00.000Z,2021-05-10T12:00:00.000Z,2021-05-10T13:00:00.000Z,2021-05-10T14:00:00.000Z,2021-05-10T15:00:00.000Z,2021-05-10T16:00:00.000Z,2021-05-10T17:00:00.000Z,2021-05-10T18:00:00.000Z,2021-05-10T19:00:00.000Z,2021-05-10T20:00:00.000Z,2021-05-10T21:00:00.000Z,2021-05-10T22:00:00.000Z,2021-05-10T23:00:00.000Z,2021-05-11T00:00:00.000Z,2021-05-11T01:00:00.000Z,2021-05-11T02:00:00.000Z,2021-05-11T03:00:00.000Z,2021-05-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1302021,4,-933,-927,-927,-894,-928,-906,-1060,-1145,-914,-1075,-1198,-1071,-1243,-1220,-1093,-1198,-657,-666,-817,-860,-1040,-1086,-886,-737
EIA-930,Daily,NYIS,FLOW,ISNE,1302021,4,-445,-556,-575,-546,-303,-84,-119,-194,-85,-346,-490,-254,-212,-65,25,25,17,99,86,123,-37,12,-91,-152
EIA-930,Daily,NYIS,FLOW,IESO,1302021,4,-458,-304,-387,-385,-376,-422,-290,-220,-350,-298,-381,-422,-471,-496,-416,-314,-491,-512,-475,-531,-344,-439,-302,-234
EIA-930,Daily,NYIS,FLOW,PJM,1302021,4,-733,-1004,-1014,-1042,-1105,-968,-751,-756,-1001,-821,-691,-800,-822,-917,-942,-849,-986,-913,-801,-781,-667,-514,-816,-975
EIA-930,Daily,NYIS,UTCD,,1312021,4,2021-05-11T05:00:00.000Z,2021-05-11T06:00:00.000Z,2021-05-11T07:00:00.000Z,2021-05-11T08:00:00.000Z,2021-05-11T09:00:00.000Z,2021-05-11T10:00:00.000Z,2021-05-11T11:00:00.000Z,2021-05-11T12:00:00.000Z,2021-05-11T13:00:00.000Z,2021-05-11T14:00:00.000Z,2021-05-11T15:00:00.000Z,2021-05-11T16:00:00.000Z,2021-05-11T17:00:00.000Z,2021-05-11T18:00:00.000Z,2021-05-11T19:00:00.000Z,2021-05-11T20:00:00.000Z,2021-05-11T21:00:00.000Z,2021-05-11T22:00:00.000Z,2021-05-11T23:00:00.000Z,2021-05-12T00:00:00.000Z,2021-05-12T01:00:00.000Z,2021-05-12T02:00:00.000Z,2021-05-12T03:00:00.000Z,2021-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1312021,4,1405,1380,1373,1383,1399,1454,1538,1618,1666,1684,1691,1687,1698,1695,1674,1657,1649,1616,1618,1631,1648,1632,1565,1499
EIA-930,Daily,NYIS,D,ZONB,1312021,4,869,851,841,842,865,928,991,1028,1011,1001,1029,1032,1021,1020,1007,985,981,999,1025,1041,1064,1042,976,920
EIA-930,Daily,NYIS,D,ZONC,1312021,4,1405,1381,1361,1368,1407,1509,1637,1675,1628,1568,1597,1659,1651,1624,1597,1577,1554,1581,1623,1668,1712,1667,1572,1483
EIA-930,Daily,NYIS,D,ZOND,1312021,4,545,542,537,539,544,557,574,584,582,582,576,573,567,568,566,572,580,587,595,602,603,595,574,563
EIA-930,Daily,NYIS,D,ZONE,1312021,4,639,626,617,616,641,699,771,795,780,754,755,753,756,741,742,723,736,795,836,861,876,843,789,716
EIA-930,Daily,NYIS,D,ZONF,1312021,4,1023,999,989,990,1019,1085,1175,1212,1163,1110,1090,1090,1129,1138,1095,1096,1131,1193,1271,1304,1331,1281,1184,1095
EIA-930,Daily,NYIS,D,ZONG,1312021,4,774,743,726,723,735,783,850,871,841,791,752,745,764,799,819,819,857,896,943,975,1007,973,894,821
EIA-930,Daily,NYIS,D,ZONH,1312021,4,217,208,204,201,209,227,250,268,274,272,275,271,268,261,262,272,279,294,296,294,298,283,260,237
EIA-930,Daily,NYIS,D,ZONI,1312021,4,493,475,462,455,460,480,519,563,588,598,600,600,598,601,609,614,623,628,622,607,618,599,563,513
EIA-930,Daily,NYIS,D,ZONJ,1312021,4,4096,3913,3779,3729,3736,3897,4258,4649,4914,5060,5112,5134,5167,5188,5190,5241,5286,5280,5120,5016,4999,4855,4603,4311
EIA-930,Daily,NYIS,D,ZONK,1312021,4,1648,1578,1539,1531,1563,1651,1756,1836,1817,1778,1731,1698,1681,1694,1788,1915,2081,2153,2179,2177,2206,2106,1931,1757
