Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2562016,4,2016-09-12T05:00:00.000Z,2016-09-12T06:00:00.000Z,2016-09-12T07:00:00.000Z,2016-09-12T08:00:00.000Z,2016-09-12T09:00:00.000Z,2016-09-12T10:00:00.000Z,2016-09-12T11:00:00.000Z,2016-09-12T12:00:00.000Z,2016-09-12T13:00:00.000Z,2016-09-12T14:00:00.000Z,2016-09-12T15:00:00.000Z,2016-09-12T16:00:00.000Z,2016-09-12T17:00:00.000Z,2016-09-12T18:00:00.000Z,2016-09-12T19:00:00.000Z,2016-09-12T20:00:00.000Z,2016-09-12T21:00:00.000Z,2016-09-12T22:00:00.000Z,2016-09-12T23:00:00.000Z,2016-09-13T00:00:00.000Z,2016-09-13T01:00:00.000Z,2016-09-13T02:00:00.000Z,2016-09-13T03:00:00.000Z,2016-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2562016,4,17051,16130,15538,15222,15274,15973,17211,18490,19656,20568,21295,21647,21880,22205,22490,22736,22957,22686,22047,21798,21375,20288,18813,17264
EIA-930,Daily,NYIS,,UTC1,2552016,4,2016-09-11T05:00:00.000Z,2016-09-11T06:00:00.000Z,2016-09-11T07:00:00.000Z,2016-09-11T08:00:00.000Z,2016-09-11T09:00:00.000Z,2016-09-11T10:00:00.000Z,2016-09-11T11:00:00.000Z,2016-09-11T12:00:00.000Z,2016-09-11T13:00:00.000Z,2016-09-11T14:00:00.000Z,2016-09-11T15:00:00.000Z,2016-09-11T16:00:00.000Z,2016-09-11T17:00:00.000Z,2016-09-11T18:00:00.000Z,2016-09-11T19:00:00.000Z,2016-09-11T20:00:00.000Z,2016-09-11T21:00:00.000Z,2016-09-11T22:00:00.000Z,2016-09-11T23:00:00.000Z,2016-09-12T00:00:00.000Z,2016-09-12T01:00:00.000Z,2016-09-12T02:00:00.000Z,2016-09-12T03:00:00.000Z,2016-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2552016,4,21107,19958,19140,18570,18161,18141,18294,18678,19743,20801,21337,21438,21530,21607,21718,21894,22172,22140,21593,21411,21230,20116,18665,17168
EIA-930,Daily,NYIS,,NG,2552016,4,17434,16265,15152,14681,14767,14842,14902,15343,16602,17904,18610,18854,18855,19233,19502,19696,19953,19950,19406,19259,19391,17749,15802,14184
EIA-930,Daily,NYIS,,TI,2552016,4,-3673,-3693,-3988,-3889,-3394,-3299,-3392,-3335,-3141,-2897,-2727,-2584,-2675,-2374,-2216,-2198,-2219,-2190,-2187,-2152,-1839,-2367,-2863,-2984
EIA-930,Daily,NYIS,,UTC2,2542016,4,2016-09-10T05:00:00.000Z,2016-09-10T06:00:00.000Z,2016-09-10T07:00:00.000Z,2016-09-10T08:00:00.000Z,2016-09-10T09:00:00.000Z,2016-09-10T10:00:00.000Z,2016-09-10T11:00:00.000Z,2016-09-10T12:00:00.000Z,2016-09-10T13:00:00.000Z,2016-09-10T14:00:00.000Z,2016-09-10T15:00:00.000Z,2016-09-10T16:00:00.000Z,2016-09-10T17:00:00.000Z,2016-09-10T18:00:00.000Z,2016-09-10T19:00:00.000Z,2016-09-10T20:00:00.000Z,2016-09-10T21:00:00.000Z,2016-09-10T22:00:00.000Z,2016-09-10T23:00:00.000Z,2016-09-11T00:00:00.000Z,2016-09-11T01:00:00.000Z,2016-09-11T02:00:00.000Z,2016-09-11T03:00:00.000Z,2016-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2542016,4,-1574,-1421,-1328,-1338,-1376,-1338,-1341,-1337,-1244,-1435,-1460,-1451,-1401,-1170,-1135,-1116,-1127,-1176,-1175,-1177,-1246,-1245,-1259,-1266
EIA-930,Daily,NYIS,ISNE,DIBA,2542016,4,674,526,526,523,639,683,591,184,74,173,246,697,815,688,442,425,634,1002,872,894,892,648,366,386
EIA-930,Daily,NYIS,IESO,DIBA,2542016,4,-1259,-1304,-1257,-1351,-1254,-1383,-1100,-1009,-988,-793,-923,-1271,-1398,-1288,-1152,-744,-626,-531,-664,-588,-638,-969,-1124,-1289
EIA-930,Daily,NYIS,PJM,DIBA,2542016,4,-1707,-1777,-1901,-1749,-1756,-1792,-1611,-1549,-1832,-1846,-1347,-1062,-905,-669,-707,-1155,-1009,-1120,-1379,-1514,-1424,-1262,-1467,-1329
