Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3352019,5,2019-12-01T06:00:00.000Z,2019-12-01T07:00:00.000Z,2019-12-01T08:00:00.000Z,2019-12-01T09:00:00.000Z,2019-12-01T10:00:00.000Z,2019-12-01T11:00:00.000Z,2019-12-01T12:00:00.000Z,2019-12-01T13:00:00.000Z,2019-12-01T14:00:00.000Z,2019-12-01T15:00:00.000Z,2019-12-01T16:00:00.000Z,2019-12-01T17:00:00.000Z,2019-12-01T18:00:00.000Z,2019-12-01T19:00:00.000Z,2019-12-01T20:00:00.000Z,2019-12-01T21:00:00.000Z,2019-12-01T22:00:00.000Z,2019-12-01T23:00:00.000Z,2019-12-02T00:00:00.000Z,2019-12-02T01:00:00.000Z,2019-12-02T02:00:00.000Z,2019-12-02T03:00:00.000Z,2019-12-02T04:00:00.000Z,2019-12-02T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3352019,5,15231,14757,14448,14296,14323,14610,15167,15600,16186,16757,17134,17349,17460,17499,17507,17703,18528,19571,19499,19120,18637,17838,16764,15695
EIA-930,Daily,NYIS,UTC1,,3342019,5,2019-11-30T06:00:00.000Z,2019-11-30T07:00:00.000Z,2019-11-30T08:00:00.000Z,2019-11-30T09:00:00.000Z,2019-11-30T10:00:00.000Z,2019-11-30T11:00:00.000Z,2019-11-30T12:00:00.000Z,2019-11-30T13:00:00.000Z,2019-11-30T14:00:00.000Z,2019-11-30T15:00:00.000Z,2019-11-30T16:00:00.000Z,2019-11-30T17:00:00.000Z,2019-11-30T18:00:00.000Z,2019-11-30T19:00:00.000Z,2019-11-30T20:00:00.000Z,2019-11-30T21:00:00.000Z,2019-11-30T22:00:00.000Z,2019-11-30T23:00:00.000Z,2019-12-01T00:00:00.000Z,2019-12-01T01:00:00.000Z,2019-12-01T02:00:00.000Z,2019-12-01T03:00:00.000Z,2019-12-01T04:00:00.000Z,2019-12-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3342019,5,15050,14573,14287,14150,14254,14624,15268,15879,16407,16638,16647,16611,16475,16401,16577,17038,18016,18869,18864,18674,18360,17899,17166,16356
EIA-930,Daily,NYIS,NG,SYS,3342019,5,13117,12372,12188,12184,12363,12461,13151,14250,14393,14201,13823,13869,13850,13777,13823,14299,14921,15587,15758,15717,15577,14903,13984,13089
EIA-930,Daily,NYIS,NG,OTH,3342019,5,881,913,788,808,843,846,848,886,868,866,864,854,855,853,843,830,881,911,912,912,915,895,906,878
EIA-930,Daily,NYIS,NG,WND,3342019,5,69,0,72,72,64,62,77,75,77,100,92,83,89,108,135,127,126,169,228,242,271,345,327,280
EIA-930,Daily,NYIS,NG,SUN,3342019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3342019,5,3420,3120,3013,2933,3147,2931,3212,3879,3849,3622,3644,3781,3709,3682,3652,3683,3616,3885,3972,4088,3984,3703,3440,3037
EIA-930,Daily,NYIS,NG,OIL,3342019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3342019,5,5396,5399,5415,5402,5377,5403,5404,5396,5399,5397,5384,5328,5335,5327,5323,5327,5346,5375,5366,5351,5353,5345,5348,5355
EIA-930,Daily,NYIS,NG,NG,3342019,5,3348,2938,2897,2967,2930,3217,3607,4011,4198,4213,3837,3820,3859,3806,3867,4329,4949,5244,5279,5121,5052,4612,3960,3536
EIA-930,Daily,NYIS,NG,COL,3342019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3342019,5,-1933,-2201,-2099,-1966,-1891,-2163,-2117,-1629,-2014,-2437,-2824,-2742,-2625,-2624,-2754,-2739,-3095,-3282,-3106,-2957,-2783,-2996,-3182,-3267
EIA-930,Daily,NYIS,UTC2,,3332019,5,2019-11-29T06:00:00.000Z,2019-11-29T07:00:00.000Z,2019-11-29T08:00:00.000Z,2019-11-29T09:00:00.000Z,2019-11-29T10:00:00.000Z,2019-11-29T11:00:00.000Z,2019-11-29T12:00:00.000Z,2019-11-29T13:00:00.000Z,2019-11-29T14:00:00.000Z,2019-11-29T15:00:00.000Z,2019-11-29T16:00:00.000Z,2019-11-29T17:00:00.000Z,2019-11-29T18:00:00.000Z,2019-11-29T19:00:00.000Z,2019-11-29T20:00:00.000Z,2019-11-29T21:00:00.000Z,2019-11-29T22:00:00.000Z,2019-11-29T23:00:00.000Z,2019-11-30T00:00:00.000Z,2019-11-30T01:00:00.000Z,2019-11-30T02:00:00.000Z,2019-11-30T03:00:00.000Z,2019-11-30T04:00:00.000Z,2019-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3332019,5,-1290,-1084,-1085,-1084,-1135,-1158,-1390,-1368,-1475,-1476,-1549,-1552,-1556,-1556,-1559,-1553,-1339,-1337,-1341,-1348,-1550,-1435,-1556,-1448
EIA-930,Daily,NYIS,FLOW,ISNE,3332019,5,581,378,475,665,674,776,933,1043,1090,1042,932,864,811,869,864,920,1063,967,1200,1294,1340,1334,1261,873
EIA-930,Daily,NYIS,FLOW,IESO,3332019,5,-358,-544,-189,-83,-88,-163,-289,13,-112,-134,-30,159,-152,-304,-287,-363,-240,-403,-554,-440,-448,-564,-383,-454
EIA-930,Daily,NYIS,FLOW,PJM,3332019,5,-1090,-823,-998,-1083,-1082,-1180,-1185,-1210,-1290,-1334,-1498,-2055,-1831,-1659,-1562,-1702,-2197,-2005,-1757,-1826,-1880,-1836,-1697,-1470
EIA-930,Daily,NYIS,UTCD,,3342019,5,2019-11-30T06:00:00.000Z,2019-11-30T07:00:00.000Z,2019-11-30T08:00:00.000Z,2019-11-30T09:00:00.000Z,2019-11-30T10:00:00.000Z,2019-11-30T11:00:00.000Z,2019-11-30T12:00:00.000Z,2019-11-30T13:00:00.000Z,2019-11-30T14:00:00.000Z,2019-11-30T15:00:00.000Z,2019-11-30T16:00:00.000Z,2019-11-30T17:00:00.000Z,2019-11-30T18:00:00.000Z,2019-11-30T19:00:00.000Z,2019-11-30T20:00:00.000Z,2019-11-30T21:00:00.000Z,2019-11-30T22:00:00.000Z,2019-11-30T23:00:00.000Z,2019-12-01T00:00:00.000Z,2019-12-01T01:00:00.000Z,2019-12-01T02:00:00.000Z,2019-12-01T03:00:00.000Z,2019-12-01T04:00:00.000Z,2019-12-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3342019,5,1497,1461,1427,1420,1437,1460,1516,1561,1599,1632,1632,1634,1611,1608,1622,1668,1739,1831,1829,1819,1799,1763,1696,1616
EIA-930,Daily,NYIS,D,ZONB,3342019,5,947,919,900,892,902,929,971,1012,1049,1084,1099,1100,1086,1073,1070,1092,1165,1229,1219,1204,1179,1143,1085,1035
EIA-930,Daily,NYIS,D,ZONC,3342019,5,1600,1561,1536,1527,1540,1583,1677,1764,1827,1845,1829,1807,1769,1748,1760,1811,1933,2054,2057,2044,2012,1965,1867,1802
EIA-930,Daily,NYIS,D,ZOND,3342019,5,569,575,608,608,611,621,630,648,657,626,618,647,646,640,645,651,665,680,675,678,673,662,646,634
EIA-930,Daily,NYIS,D,ZONE,3342019,5,773,766,759,756,776,810,851,887,943,958,945,926,899,886,895,921,988,1045,1049,1037,1018,985,938,890
EIA-930,Daily,NYIS,D,ZONF,3342019,5,1197,1164,1143,1139,1159,1201,1252,1299,1315,1307,1261,1227,1219,1235,1278,1355,1467,1541,1540,1518,1498,1449,1380,1309
EIA-930,Daily,NYIS,D,ZONG,3342019,5,950,915,899,903,912,938,985,1024,1043,1035,1003,983,972,975,999,1045,1150,1224,1231,1220,1198,1160,1102,1039
EIA-930,Daily,NYIS,D,ZONH,3342019,5,282,271,264,261,266,275,286,303,317,320,322,321,315,310,308,323,338,367,368,364,355,350,336,315
EIA-930,Daily,NYIS,D,ZONI,3342019,5,559,539,524,514,519,535,557,576,602,617,627,629,625,622,626,636,668,708,710,705,690,678,649,616
EIA-930,Daily,NYIS,D,ZONJ,3342019,5,4757,4577,4453,4377,4366,4457,4633,4827,5039,5206,5322,5372,5372,5334,5336,5369,5523,5660,5660,5606,5506,5398,5241,5024
EIA-930,Daily,NYIS,D,ZONK,3342019,5,1914,1821,1771,1748,1761,1811,1904,1973,2011,2003,1984,1961,1954,1965,2033,2163,2375,2526,2522,2476,2424,2339,2223,2070
