Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1462019,4,2019-05-26T05:00:00.000Z,2019-05-26T06:00:00.000Z,2019-05-26T07:00:00.000Z,2019-05-26T08:00:00.000Z,2019-05-26T09:00:00.000Z,2019-05-26T10:00:00.000Z,2019-05-26T11:00:00.000Z,2019-05-26T12:00:00.000Z,2019-05-26T13:00:00.000Z,2019-05-26T14:00:00.000Z,2019-05-26T15:00:00.000Z,2019-05-26T16:00:00.000Z,2019-05-26T17:00:00.000Z,2019-05-26T18:00:00.000Z,2019-05-26T19:00:00.000Z,2019-05-26T20:00:00.000Z,2019-05-26T21:00:00.000Z,2019-05-26T22:00:00.000Z,2019-05-26T23:00:00.000Z,2019-05-27T00:00:00.000Z,2019-05-27T01:00:00.000Z,2019-05-27T02:00:00.000Z,2019-05-27T03:00:00.000Z,2019-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1462019,4,13176,12486,12076,11843,11739,11668,11763,12343,13435,14424,15266,16044,16605,16958,17189,17448,17771,17911,17686,17430,17481,17403,16498,15298
EIA-930,Daily,NYIS,UTC1,,1452019,4,2019-05-25T05:00:00.000Z,2019-05-25T06:00:00.000Z,2019-05-25T07:00:00.000Z,2019-05-25T08:00:00.000Z,2019-05-25T09:00:00.000Z,2019-05-25T10:00:00.000Z,2019-05-25T11:00:00.000Z,2019-05-25T12:00:00.000Z,2019-05-25T13:00:00.000Z,2019-05-25T14:00:00.000Z,2019-05-25T15:00:00.000Z,2019-05-25T16:00:00.000Z,2019-05-25T17:00:00.000Z,2019-05-25T18:00:00.000Z,2019-05-25T19:00:00.000Z,2019-05-25T20:00:00.000Z,2019-05-25T21:00:00.000Z,2019-05-25T22:00:00.000Z,2019-05-25T23:00:00.000Z,2019-05-26T00:00:00.000Z,2019-05-26T01:00:00.000Z,2019-05-26T02:00:00.000Z,2019-05-26T03:00:00.000Z,2019-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1452019,4,13733,13086,12689,12484,12364,12315,12607,13314,14040,14602,14922,15127,15256,15261,15351,15452,15720,15928,15941,15953,16090,15824,15102,14213
EIA-930,Daily,NYIS,NG,SYS,1452019,4,11492,11133,11055,11197,11414,11425,11483,11869,12304,12785,12916,12837,12829,12898,12965,12789,13453,13823,13978,14229,14199,13457,12981,12726
EIA-930,Daily,NYIS,NG,OTH,1452019,4,487,439,428,444,431,437,461,464,472,497,502,500,504,507,504,504,537,533,529,525,524,524,479,431
EIA-930,Daily,NYIS,NG,WND,1452019,4,18,48,113,200,247,265,392,419,430,544,457,347,348,447,541,745,830,808,897,1132,855,665,1011,1000
EIA-930,Daily,NYIS,NG,SUN,1452019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1452019,4,3383,3309,3416,3410,3558,3089,2639,2811,3015,3040,3104,3256,3256,3317,3204,2954,3321,3310,3406,3518,3636,3399,3284,3424
EIA-930,Daily,NYIS,NG,OIL,1452019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1452019,4,5270,5245,5094,5085,5083,5239,5287,5289,5293,5294,5285,5273,5267,5282,5282,5283,5259,5269,5272,5261,5269,5276,5266,5249
EIA-930,Daily,NYIS,NG,NG,1452019,4,2331,2089,2002,2056,2093,2392,2702,2884,3092,3407,3566,3458,3452,3343,3432,3301,3505,3901,3872,3791,3913,3591,2939,2620
EIA-930,Daily,NYIS,NG,COL,1452019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1452019,4,-2241,-1953,-1634,-1287,-950,-890,-1124,-1445,-1736,-1817,-2006,-2290,-2427,-2363,-2386,-2663,-2267,-2105,-1963,-1724,-1891,-2367,-2121,-1487
EIA-930,Daily,NYIS,UTC2,,1442019,4,2019-05-24T05:00:00.000Z,2019-05-24T06:00:00.000Z,2019-05-24T07:00:00.000Z,2019-05-24T08:00:00.000Z,2019-05-24T09:00:00.000Z,2019-05-24T10:00:00.000Z,2019-05-24T11:00:00.000Z,2019-05-24T12:00:00.000Z,2019-05-24T13:00:00.000Z,2019-05-24T14:00:00.000Z,2019-05-24T15:00:00.000Z,2019-05-24T16:00:00.000Z,2019-05-24T17:00:00.000Z,2019-05-24T18:00:00.000Z,2019-05-24T19:00:00.000Z,2019-05-24T20:00:00.000Z,2019-05-24T21:00:00.000Z,2019-05-24T22:00:00.000Z,2019-05-24T23:00:00.000Z,2019-05-25T00:00:00.000Z,2019-05-25T01:00:00.000Z,2019-05-25T02:00:00.000Z,2019-05-25T03:00:00.000Z,2019-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1442019,4,-815,-724,-722,-724,-723,-719,-814,-516,-572,-660,-621,-641,-686,-659,-619,-743,-642,-598,-568,-570,-570,-567,-534,-975
EIA-930,Daily,NYIS,FLOW,ISNE,1442019,4,404,583,504,559,446,751,795,781,555,577,425,202,188,108,71,79,183,294,242,425,363,402,326,410
EIA-930,Daily,NYIS,FLOW,IESO,1442019,4,-699,-972,-872,-922,-794,-752,-714,-1133,-1415,-1276,-1221,-1342,-1511,-1487,-1293,-1230,-1269,-1246,-1157,-1031,-1058,-1142,-1286,-1329
EIA-930,Daily,NYIS,FLOW,PJM,1442019,4,-257,-173,-5,-136,-51,-265,-349,-641,-878,-1019,-937,-881,-784,-839,-927,-883,-800,-769,-762,-806,-733,-1033,-1095,-725
EIA-930,Daily,NYIS,UTCD,,1452019,4,2019-05-25T05:00:00.000Z,2019-05-25T06:00:00.000Z,2019-05-25T07:00:00.000Z,2019-05-25T08:00:00.000Z,2019-05-25T09:00:00.000Z,2019-05-25T10:00:00.000Z,2019-05-25T11:00:00.000Z,2019-05-25T12:00:00.000Z,2019-05-25T13:00:00.000Z,2019-05-25T14:00:00.000Z,2019-05-25T15:00:00.000Z,2019-05-25T16:00:00.000Z,2019-05-25T17:00:00.000Z,2019-05-25T18:00:00.000Z,2019-05-25T19:00:00.000Z,2019-05-25T20:00:00.000Z,2019-05-25T21:00:00.000Z,2019-05-25T22:00:00.000Z,2019-05-25T23:00:00.000Z,2019-05-26T00:00:00.000Z,2019-05-26T01:00:00.000Z,2019-05-26T02:00:00.000Z,2019-05-26T03:00:00.000Z,2019-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1452019,4,1322,1273,1247,1245,1257,1243,1233,1283,1363,1431,1465,1487,1505,1536,1573,1601,1642,1657,1646,1634,1608,1579,1487,1405
EIA-930,Daily,NYIS,D,ZONB,1452019,4,818,786,766,764,773,772,777,816,866,918,967,982,963,953,952,976,1030,1072,1085,1088,1046,1021,951,887
EIA-930,Daily,NYIS,D,ZONC,1452019,4,1365,1324,1296,1295,1277,1275,1293,1361,1414,1462,1495,1534,1540,1506,1505,1514,1560,1603,1610,1614,1637,1602,1511,1421
EIA-930,Daily,NYIS,D,ZOND,1452019,4,477,456,462,458,437,444,480,495,502,503,469,466,467,462,460,458,462,465,467,484,508,497,494,458
EIA-930,Daily,NYIS,D,ZONE,1452019,4,625,595,602,597,581,555,571,638,680,701,697,693,694,706,700,703,709,721,738,758,770,765,745,696
EIA-930,Daily,NYIS,D,ZONF,1452019,4,1008,970,942,933,936,937,968,1014,1050,1064,1039,1033,1045,1059,1102,1106,1143,1171,1196,1212,1238,1212,1141,1060
EIA-930,Daily,NYIS,D,ZONG,1452019,4,851,801,763,757,752,757,783,826,870,898,924,939,959,950,967,979,1005,1024,1025,1024,1037,1021,965,895
EIA-930,Daily,NYIS,D,ZONH,1452019,4,224,211,206,197,192,194,206,224,243,253,261,268,275,277,276,278,276,273,269,265,275,269,265,245
EIA-930,Daily,NYIS,D,ZONI,1452019,4,521,496,477,463,454,453,466,499,535,563,584,597,599,604,611,617,615,609,593,590,608,599,579,547
EIA-930,Daily,NYIS,D,ZONJ,1452019,4,4636,4410,4242,4137,4080,4067,4189,4446,4711,4937,5105,5191,5252,5239,5215,5186,5150,5130,5089,5059,5088,5031,4867,4663
EIA-930,Daily,NYIS,D,ZONK,1452019,4,1881,1759,1680,1634,1620,1613,1638,1705,1801,1867,1911,1932,1952,1965,1985,2030,2122,2199,2217,2220,2270,2223,2093,1933
