Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2342021,4,2021-08-22T05:00:00.000Z,2021-08-22T06:00:00.000Z,2021-08-22T07:00:00.000Z,2021-08-22T08:00:00.000Z,2021-08-22T09:00:00.000Z,2021-08-22T10:00:00.000Z,2021-08-22T11:00:00.000Z,2021-08-22T12:00:00.000Z,2021-08-22T13:00:00.000Z,2021-08-22T14:00:00.000Z,2021-08-22T15:00:00.000Z,2021-08-22T16:00:00.000Z,2021-08-22T17:00:00.000Z,2021-08-22T18:00:00.000Z,2021-08-22T19:00:00.000Z,2021-08-22T20:00:00.000Z,2021-08-22T21:00:00.000Z,2021-08-22T22:00:00.000Z,2021-08-22T23:00:00.000Z,2021-08-23T00:00:00.000Z,2021-08-23T01:00:00.000Z,2021-08-23T02:00:00.000Z,2021-08-23T03:00:00.000Z,2021-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2342021,4,18996,18114,17416,16937,16634,16584,16676,17171,18144,19147,20157,20889,21457,21677,21994,22314,22723,22992,22812,22498,22360,21604,20460,19255
EIA-930,Daily,NYIS,UTC1,,2332021,4,2021-08-21T05:00:00.000Z,2021-08-21T06:00:00.000Z,2021-08-21T07:00:00.000Z,2021-08-21T08:00:00.000Z,2021-08-21T09:00:00.000Z,2021-08-21T10:00:00.000Z,2021-08-21T11:00:00.000Z,2021-08-21T12:00:00.000Z,2021-08-21T13:00:00.000Z,2021-08-21T14:00:00.000Z,2021-08-21T15:00:00.000Z,2021-08-21T16:00:00.000Z,2021-08-21T17:00:00.000Z,2021-08-21T18:00:00.000Z,2021-08-21T19:00:00.000Z,2021-08-21T20:00:00.000Z,2021-08-21T21:00:00.000Z,2021-08-21T22:00:00.000Z,2021-08-21T23:00:00.000Z,2021-08-22T00:00:00.000Z,2021-08-22T01:00:00.000Z,2021-08-22T02:00:00.000Z,2021-08-22T03:00:00.000Z,2021-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2332021,4,19295,18409,17715,17267,17048,17122,17396,18137,19216,20220,21307,22175,22728,23173,23479,23632,23784,23909,23778,23500,23120,22345,21323,20252
EIA-930,Daily,NYIS,NG,SYS,2332021,4,15200,14093,13483,12907,12784,12816,13179,14257,15321,16388,17134,17916,18147,18568,18875,19156,19586,19761,19741,19423,19162,18402,17226,15978
EIA-930,Daily,NYIS,NG,OTH,2332021,4,192,185,181,180,179,178,179,194,192,196,210,211,213,209,205,196,202,197,200,200,199,201,201,200
EIA-930,Daily,NYIS,NG,WND,2332021,4,8,1,3,11,2,0,3,2,3,2,13,11,11,19,38,61,78,93,116,142,98,173,229,192
EIA-930,Daily,NYIS,NG,SUN,2332021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2332021,4,2253,2094,2049,2060,2054,2044,2324,2780,3002,3065,3214,3408,3343,3274,3526,3540,3770,3789,3876,3818,3779,3732,3229,2671
EIA-930,Daily,NYIS,NG,OIL,2332021,4,573,548,547,544,543,543,544,570,584,616,655,666,663,702,681,694,688,664,659,651,655,691,631,603
EIA-930,Daily,NYIS,NG,NUC,2332021,4,3189,3051,3046,3028,3016,3019,3027,3204,3236,3254,3257,3264,3257,3266,3266,3263,3265,3264,3265,3259,3259,3255,3255,3246
EIA-930,Daily,NYIS,NG,NG,2332021,4,8982,8211,7653,7082,6987,7028,7098,7503,8302,9253,9782,10354,10658,11096,11157,11398,11580,11751,11622,11350,11168,10347,9678,9061
EIA-930,Daily,NYIS,NG,COL,2332021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2332021,4,-4095,-4316,-4232,-4360,-4264,-4306,-4217,-3880,-3895,-3832,-4173,-4259,-4581,-4605,-4604,-4476,-4198,-4148,-4037,-4077,-3958,-3943,-4097,-4274
EIA-930,Daily,NYIS,UTC2,,2322021,4,2021-08-20T05:00:00.000Z,2021-08-20T06:00:00.000Z,2021-08-20T07:00:00.000Z,2021-08-20T08:00:00.000Z,2021-08-20T09:00:00.000Z,2021-08-20T10:00:00.000Z,2021-08-20T11:00:00.000Z,2021-08-20T12:00:00.000Z,2021-08-20T13:00:00.000Z,2021-08-20T14:00:00.000Z,2021-08-20T15:00:00.000Z,2021-08-20T16:00:00.000Z,2021-08-20T17:00:00.000Z,2021-08-20T18:00:00.000Z,2021-08-20T19:00:00.000Z,2021-08-20T20:00:00.000Z,2021-08-20T21:00:00.000Z,2021-08-20T22:00:00.000Z,2021-08-20T23:00:00.000Z,2021-08-21T00:00:00.000Z,2021-08-21T01:00:00.000Z,2021-08-21T02:00:00.000Z,2021-08-21T03:00:00.000Z,2021-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2322021,4,-1423,-1370,-1395,-1396,-1395,-1391,-1321,-1405,-1365,-1326,-1318,-1318,-1354,-1417,-1520,-1589,-1584,-1420,-1423,-1568,-1597,-1595,-1401,-1565
EIA-930,Daily,NYIS,FLOW,ISNE,2322021,4,834,834,753,711,768,819,953,1012,804,621,473,649,604,676,662,658,313,555,717,846,663,396,341,577
EIA-930,Daily,NYIS,FLOW,IESO,2322021,4,-1267,-1162,-1039,-1073,-1279,-1278,-1129,-962,-838,-793,-355,-60,228,87,-67,38,58,61,231,276,-73,-307,-241,-544
EIA-930,Daily,NYIS,FLOW,PJM,2322021,4,-2600,-2774,-2635,-2364,-2288,-2300,-2393,-2182,-2457,-2752,-3043,-2913,-2715,-2544,-2319,-2310,-2118,-2238,-2288,-2381,-2335,-2403,-2410,-2265
EIA-930,Daily,NYIS,UTCD,,2332021,4,2021-08-21T05:00:00.000Z,2021-08-21T06:00:00.000Z,2021-08-21T07:00:00.000Z,2021-08-21T08:00:00.000Z,2021-08-21T09:00:00.000Z,2021-08-21T10:00:00.000Z,2021-08-21T11:00:00.000Z,2021-08-21T12:00:00.000Z,2021-08-21T13:00:00.000Z,2021-08-21T14:00:00.000Z,2021-08-21T15:00:00.000Z,2021-08-21T16:00:00.000Z,2021-08-21T17:00:00.000Z,2021-08-21T18:00:00.000Z,2021-08-21T19:00:00.000Z,2021-08-21T20:00:00.000Z,2021-08-21T21:00:00.000Z,2021-08-21T22:00:00.000Z,2021-08-21T23:00:00.000Z,2021-08-22T00:00:00.000Z,2021-08-22T01:00:00.000Z,2021-08-22T02:00:00.000Z,2021-08-22T03:00:00.000Z,2021-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2332021,4,1785,1706,1637,1595,1584,1591,1603,1643,1731,1839,1966,2094,2150,2208,2235,2216,2231,2242,2228,2174,2136,2067,1959,1850
EIA-930,Daily,NYIS,D,ZONB,2332021,4,1228,1162,1112,1079,1063,1072,1094,1130,1193,1247,1280,1322,1355,1401,1438,1489,1533,1557,1538,1505,1491,1440,1355,1265
EIA-930,Daily,NYIS,D,ZONC,2332021,4,1816,1754,1695,1670,1662,1680,1718,1771,1840,1921,1988,2037,2080,2131,2175,2196,2216,2248,2267,2246,2220,2136,2026,1913
EIA-930,Daily,NYIS,D,ZOND,2332021,4,595,583,581,573,575,575,579,590,612,630,629,646,640,639,642,646,656,665,662,655,650,633,625,604
EIA-930,Daily,NYIS,D,ZONE,2332021,4,849,822,793,783,776,787,805,843,877,916,950,960,989,1015,1037,1037,1034,1056,1054,1053,1048,999,954,900
EIA-930,Daily,NYIS,D,ZONF,2332021,4,1472,1405,1356,1325,1309,1320,1338,1384,1472,1543,1607,1675,1731,1777,1819,1848,1902,1946,1962,1939,1900,1812,1700,1590
EIA-930,Daily,NYIS,D,ZONG,2332021,4,1165,1103,1059,1029,1017,1025,1046,1097,1169,1231,1288,1358,1413,1476,1522,1556,1592,1604,1610,1583,1564,1489,1394,1302
EIA-930,Daily,NYIS,D,ZONH,2332021,4,322,296,280,271,265,267,273,296,326,352,380,412,440,450,462,459,451,455,445,437,429,415,391,357
EIA-930,Daily,NYIS,D,ZONI,2332021,4,741,702,670,649,638,639,648,684,738,779,835,885,912,933,934,930,937,940,926,912,908,882,849,806
EIA-930,Daily,NYIS,D,ZONJ,2332021,4,6496,6244,6040,5889,5798,5798,5901,6154,6448,6745,7089,7245,7315,7320,7314,7324,7366,7400,7350,7338,7198,7051,6836,6620
EIA-930,Daily,NYIS,D,ZONK,2332021,4,2821,2626,2488,2399,2357,2362,2386,2540,2805,3012,3291,3535,3697,3818,3897,3925,3861,3791,3731,3654,3571,3415,3230,3040
