Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0582021,5,2021-02-27T06:00:00.000Z,2021-02-27T07:00:00.000Z,2021-02-27T08:00:00.000Z,2021-02-27T09:00:00.000Z,2021-02-27T10:00:00.000Z,2021-02-27T11:00:00.000Z,2021-02-27T12:00:00.000Z,2021-02-27T13:00:00.000Z,2021-02-27T14:00:00.000Z,2021-02-27T15:00:00.000Z,2021-02-27T16:00:00.000Z,2021-02-27T17:00:00.000Z,2021-02-27T18:00:00.000Z,2021-02-27T19:00:00.000Z,2021-02-27T20:00:00.000Z,2021-02-27T21:00:00.000Z,2021-02-27T22:00:00.000Z,2021-02-27T23:00:00.000Z,2021-02-28T00:00:00.000Z,2021-02-28T01:00:00.000Z,2021-02-28T02:00:00.000Z,2021-02-28T03:00:00.000Z,2021-02-28T04:00:00.000Z,2021-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0582021,5,15056,14616,14332,14160,14174,14400,14791,15314,15931,16315,16522,16568,16520,16300,16152,16126,16363,16789,17335,17190,16770,16227,15586,14943
EIA-930,Daily,NYIS,UTC1,,0572021,5,2021-02-26T06:00:00.000Z,2021-02-26T07:00:00.000Z,2021-02-26T08:00:00.000Z,2021-02-26T09:00:00.000Z,2021-02-26T10:00:00.000Z,2021-02-26T11:00:00.000Z,2021-02-26T12:00:00.000Z,2021-02-26T13:00:00.000Z,2021-02-26T14:00:00.000Z,2021-02-26T15:00:00.000Z,2021-02-26T16:00:00.000Z,2021-02-26T17:00:00.000Z,2021-02-26T18:00:00.000Z,2021-02-26T19:00:00.000Z,2021-02-26T20:00:00.000Z,2021-02-26T21:00:00.000Z,2021-02-26T22:00:00.000Z,2021-02-26T23:00:00.000Z,2021-02-27T00:00:00.000Z,2021-02-27T01:00:00.000Z,2021-02-27T02:00:00.000Z,2021-02-27T03:00:00.000Z,2021-02-27T04:00:00.000Z,2021-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0572021,5,15516,15115,14858,14806,15085,15871,17084,17889,17965,17623,17350,17081,16841,16745,16826,17233,17777,18504,19012,18749,18240,17616,16793,15949
EIA-930,Daily,NYIS,NG,SYS,0572021,5,12750,12327,12235,12316,13060,13054,14267,14995,14987,14313,14033,13675,13310,13297,13747,14336,14934,15231,15753,15664,15596,15042,13971,12968
EIA-930,Daily,NYIS,NG,OTH,0572021,5,160,158,157,167,173,173,171,180,190,198,200,206,206,201,192,182,175,173,173,168,168,169,169,168
EIA-930,Daily,NYIS,NG,WND,0572021,5,252,212,180,156,129,84,54,41,31,20,26,46,24,40,49,31,75,86,189,464,735,871,996,1095
EIA-930,Daily,NYIS,NG,SUN,0572021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0572021,5,3154,2947,2907,3036,3512,3200,3115,3326,3591,3480,3256,3030,2724,2780,3236,3469,3519,3507,3567,3451,3381,3385,2760,2520
EIA-930,Daily,NYIS,NG,OIL,0572021,5,507,443,430,449,647,684,742,703,699,667,675,653,632,648,641,638,641,645,646,643,646,641,642,612
EIA-930,Daily,NYIS,NG,NUC,0572021,5,4354,4367,4378,4379,4376,4396,4416,4432,4437,4419,4419,4405,4409,4417,4397,4379,4396,4412,4418,4385,4364,4354,4308,4326
EIA-930,Daily,NYIS,NG,NG,0572021,5,4320,4197,4182,4126,4220,4514,5767,6310,6037,5526,5454,5332,5312,5208,5228,5635,6124,6405,6756,6550,6298,5619,5093,4244
EIA-930,Daily,NYIS,NG,COL,0572021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0572021,5,-2766,-2788,-2623,-2490,-2025,-2817,-2817,-2894,-2978,-3310,-3317,-3406,-3531,-3448,-3079,-2897,-2843,-3273,-3259,-3085,-2644,-2574,-2822,-2981
EIA-930,Daily,NYIS,UTC2,,0562021,5,2021-02-25T06:00:00.000Z,2021-02-25T07:00:00.000Z,2021-02-25T08:00:00.000Z,2021-02-25T09:00:00.000Z,2021-02-25T10:00:00.000Z,2021-02-25T11:00:00.000Z,2021-02-25T12:00:00.000Z,2021-02-25T13:00:00.000Z,2021-02-25T14:00:00.000Z,2021-02-25T15:00:00.000Z,2021-02-25T16:00:00.000Z,2021-02-25T17:00:00.000Z,2021-02-25T18:00:00.000Z,2021-02-25T19:00:00.000Z,2021-02-25T20:00:00.000Z,2021-02-25T21:00:00.000Z,2021-02-25T22:00:00.000Z,2021-02-25T23:00:00.000Z,2021-02-26T00:00:00.000Z,2021-02-26T01:00:00.000Z,2021-02-26T02:00:00.000Z,2021-02-26T03:00:00.000Z,2021-02-26T04:00:00.000Z,2021-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0562021,5,-1212,-1333,-1395,-1492,-1542,-1635,-1661,-1682,-1692,-1694,-1695,-1690,-1547,-1529,-1531,-1501,-1519,-1516,-1519,-1659,-1686,-1690,-1693,-1677
EIA-930,Daily,NYIS,FLOW,ISNE,0562021,5,824,739,581,562,591,404,489,908,840,718,631,332,344,406,397,143,162,83,166,301,544,779,855,910
EIA-930,Daily,NYIS,FLOW,IESO,0562021,5,-454,-225,-278,-290,-248,-598,-836,-931,-657,-542,-444,-640,-462,-686,-786,-727,-558,-640,-494,-688,-680,-412,-279,-546
EIA-930,Daily,NYIS,FLOW,PJM,0562021,5,-1136,-1169,-938,-702,-817,-995,-1265,-1619,-1459,-1319,-1611,-1481,-1344,-1238,-963,-1093,-1338,-1583,-1664,-1448,-1182,-1006,-1297,-1195
EIA-930,Daily,NYIS,UTCD,,0572021,5,2021-02-26T06:00:00.000Z,2021-02-26T07:00:00.000Z,2021-02-26T08:00:00.000Z,2021-02-26T09:00:00.000Z,2021-02-26T10:00:00.000Z,2021-02-26T11:00:00.000Z,2021-02-26T12:00:00.000Z,2021-02-26T13:00:00.000Z,2021-02-26T14:00:00.000Z,2021-02-26T15:00:00.000Z,2021-02-26T16:00:00.000Z,2021-02-26T17:00:00.000Z,2021-02-26T18:00:00.000Z,2021-02-26T19:00:00.000Z,2021-02-26T20:00:00.000Z,2021-02-26T21:00:00.000Z,2021-02-26T22:00:00.000Z,2021-02-26T23:00:00.000Z,2021-02-27T00:00:00.000Z,2021-02-27T01:00:00.000Z,2021-02-27T02:00:00.000Z,2021-02-27T03:00:00.000Z,2021-02-27T04:00:00.000Z,2021-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0572021,5,1585,1556,1533,1531,1565,1638,1741,1791,1779,1751,1741,1729,1728,1729,1718,1690,1646,1664,1741,1756,1732,1688,1613,1541
EIA-930,Daily,NYIS,D,ZONB,0572021,5,1010,988,974,982,1014,1071,1161,1197,1178,1133,1114,1099,1081,1077,1104,1117,1129,1161,1222,1213,1181,1141,1073,1016
EIA-930,Daily,NYIS,D,ZONC,0572021,5,1755,1719,1700,1703,1735,1833,1999,2072,2048,1952,1883,1813,1787,1774,1776,1835,1883,1956,2025,1995,1945,1874,1790,1733
EIA-930,Daily,NYIS,D,ZOND,0572021,5,653,652,655,649,643,668,697,704,693,684,674,665,658,654,648,643,661,668,679,677,666,665,666,659
EIA-930,Daily,NYIS,D,ZONE,0572021,5,928,907,885,880,916,958,1015,1064,1061,1024,991,955,909,876,877,907,957,1013,1052,1053,1039,996,946,899
EIA-930,Daily,NYIS,D,ZONF,0572021,5,1325,1298,1277,1285,1317,1377,1489,1544,1522,1471,1443,1382,1321,1276,1265,1358,1468,1550,1581,1547,1502,1451,1388,1315
EIA-930,Daily,NYIS,D,ZONG,0572021,5,941,915,910,909,935,996,1079,1102,1053,983,947,925,901,899,929,1000,1055,1139,1195,1182,1150,1105,1044,984
EIA-930,Daily,NYIS,D,ZONH,0572021,5,302,292,287,288,295,312,334,360,355,354,343,331,321,319,314,314,339,367,385,381,370,360,352,338
EIA-930,Daily,NYIS,D,ZONI,0572021,5,540,526,513,509,518,545,592,637,656,658,648,642,635,636,635,647,661,690,716,684,665,638,587,557
EIA-930,Daily,NYIS,D,ZONJ,0572021,5,4596,4443,4351,4306,4339,4555,4897,5267,5522,5644,5676,5693,5674,5650,5635,5672,5732,5846,5855,5741,5560,5380,5151,4878
EIA-930,Daily,NYIS,D,ZONK,0572021,5,1876,1812,1767,1758,1800,1912,2076,2144,2093,1965,1884,1841,1820,1850,1921,2045,2241,2444,2555,2515,2423,2312,2177,2024
