Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0502022,5,2022-02-19T06:00:00.000Z,2022-02-19T07:00:00.000Z,2022-02-19T08:00:00.000Z,2022-02-19T09:00:00.000Z,2022-02-19T10:00:00.000Z,2022-02-19T11:00:00.000Z,2022-02-19T12:00:00.000Z,2022-02-19T13:00:00.000Z,2022-02-19T14:00:00.000Z,2022-02-19T15:00:00.000Z,2022-02-19T16:00:00.000Z,2022-02-19T17:00:00.000Z,2022-02-19T18:00:00.000Z,2022-02-19T19:00:00.000Z,2022-02-19T20:00:00.000Z,2022-02-19T21:00:00.000Z,2022-02-19T22:00:00.000Z,2022-02-19T23:00:00.000Z,2022-02-20T00:00:00.000Z,2022-02-20T01:00:00.000Z,2022-02-20T02:00:00.000Z,2022-02-20T03:00:00.000Z,2022-02-20T04:00:00.000Z,2022-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0502022,5,15900,15462,15203,15069,15109,15379,15878,16443,17026,17385,17491,17536,17531,17400,17300,17400,17912,18663,19168,18875,18520,18089,17519,16851
EIA-930,Daily,NYIS,UTC1,,0492022,5,2022-02-18T06:00:00.000Z,2022-02-18T07:00:00.000Z,2022-02-18T08:00:00.000Z,2022-02-18T09:00:00.000Z,2022-02-18T10:00:00.000Z,2022-02-18T11:00:00.000Z,2022-02-18T12:00:00.000Z,2022-02-18T13:00:00.000Z,2022-02-18T14:00:00.000Z,2022-02-18T15:00:00.000Z,2022-02-18T16:00:00.000Z,2022-02-18T17:00:00.000Z,2022-02-18T18:00:00.000Z,2022-02-18T19:00:00.000Z,2022-02-18T20:00:00.000Z,2022-02-18T21:00:00.000Z,2022-02-18T22:00:00.000Z,2022-02-18T23:00:00.000Z,2022-02-19T00:00:00.000Z,2022-02-19T01:00:00.000Z,2022-02-19T02:00:00.000Z,2022-02-19T03:00:00.000Z,2022-02-19T04:00:00.000Z,2022-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0492022,5,14712,14304,14116,14110,14305,15037,16413,17470,18032,18051,17843,17660,17546,17537,17612,17886,18748,19703,20226,19979,19517,18923,18072,17189
EIA-930,Daily,NYIS,NG,SYS,0492022,5,10731,10257,10196,10282,10424,11146,12641,14389,15108,14373,13681,13403,13045,12728,12720,13069,14337,15590,16114,15738,15170,14470,13834,13440
EIA-930,Daily,NYIS,NG,OTH,0492022,5,159,166,164,158,167,173,171,171,173,176,190,187,188,177,163,161,174,174,172,172,172,177,177,171
EIA-930,Daily,NYIS,NG,WND,0492022,5,295,299,362,342,495,489,551,607,649,605,593,569,541,575,575,540,466,397,302,191,183,255,330,404
EIA-930,Daily,NYIS,NG,SUN,0492022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0492022,5,2499,2469,2434,2481,2398,2652,3145,3507,3591,3429,3485,3502,3405,3300,3387,3456,3759,4065,4170,4152,3909,3811,3551,3301
EIA-930,Daily,NYIS,NG,OIL,0492022,5,602,572,570,593,586,595,611,685,712,719,713,635,631,630,607,607,681,731,735,739,739,730,684,710
EIA-930,Daily,NYIS,NG,NUC,0492022,5,3111,3025,3027,2941,3052,3195,3186,3172,3172,3175,3168,3156,3149,3143,3148,3159,3170,3184,3185,3183,3175,3163,3150,3163
EIA-930,Daily,NYIS,NG,NG,0492022,5,4062,3723,3636,3764,3723,4040,4975,6245,6808,6266,5530,5351,5129,4899,4838,5143,6084,7035,7547,7298,6989,6331,5939,5687
EIA-930,Daily,NYIS,NG,COL,0492022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0492022,5,-3981,-4047,-3920,-3828,-3881,-3891,-3772,-3081,-2924,-3678,-4162,-4257,-4501,-4809,-4892,-4817,-4411,-4113,-4112,-4241,-4347,-4453,-4238,-3749
EIA-930,Daily,NYIS,UTC2,,0482022,5,2022-02-17T06:00:00.000Z,2022-02-17T07:00:00.000Z,2022-02-17T08:00:00.000Z,2022-02-17T09:00:00.000Z,2022-02-17T10:00:00.000Z,2022-02-17T11:00:00.000Z,2022-02-17T12:00:00.000Z,2022-02-17T13:00:00.000Z,2022-02-17T14:00:00.000Z,2022-02-17T15:00:00.000Z,2022-02-17T16:00:00.000Z,2022-02-17T17:00:00.000Z,2022-02-17T18:00:00.000Z,2022-02-17T19:00:00.000Z,2022-02-17T20:00:00.000Z,2022-02-17T21:00:00.000Z,2022-02-17T22:00:00.000Z,2022-02-17T23:00:00.000Z,2022-02-18T00:00:00.000Z,2022-02-18T01:00:00.000Z,2022-02-18T02:00:00.000Z,2022-02-18T03:00:00.000Z,2022-02-18T04:00:00.000Z,2022-02-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0482022,5,-1167,-1242,-1180,-1221,-1326,-1379,-1326,-1466,-1475,-1478,-1461,-1405,-1425,-1464,-1454,-1497,-1417,-1677,-1717,-1751,-1749,-1505,-1384,-992
EIA-930,Daily,NYIS,FLOW,ISNE,0482022,5,1036,1016,987,1011,1076,1324,1489,1480,1338,1285,1141,1010,1032,964,1003,1010,1081,1090,944,738,783,657,565,377
EIA-930,Daily,NYIS,FLOW,IESO,0482022,5,-147,-131,-197,-285,-340,-260,-26,-169,-115,-281,-134,-182,-209,-131,-231,-229,-87,-78,-45,-4,-164,-475,-559,-409
EIA-930,Daily,NYIS,FLOW,PJM,0482022,5,-2207,-2221,-2233,-2163,-2255,-2128,-2281,-1848,-2195,-2533,-2581,-2731,-2759,-2894,-2783,-2741,-2700,-2556,-2495,-2253,-2376,-2474,-2169,-2445
EIA-930,Daily,NYIS,UTCD,,0492022,5,2022-02-18T06:00:00.000Z,2022-02-18T07:00:00.000Z,2022-02-18T08:00:00.000Z,2022-02-18T09:00:00.000Z,2022-02-18T10:00:00.000Z,2022-02-18T11:00:00.000Z,2022-02-18T12:00:00.000Z,2022-02-18T13:00:00.000Z,2022-02-18T14:00:00.000Z,2022-02-18T15:00:00.000Z,2022-02-18T16:00:00.000Z,2022-02-18T17:00:00.000Z,2022-02-18T18:00:00.000Z,2022-02-18T19:00:00.000Z,2022-02-18T20:00:00.000Z,2022-02-18T21:00:00.000Z,2022-02-18T22:00:00.000Z,2022-02-18T23:00:00.000Z,2022-02-19T00:00:00.000Z,2022-02-19T01:00:00.000Z,2022-02-19T02:00:00.000Z,2022-02-19T03:00:00.000Z,2022-02-19T04:00:00.000Z,2022-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0492022,5,1636,1603,1612,1620,1647,1687,1814,1896,1946,1965,1957,1928,1916,1957,1926,1916,1946,1973,2033,2013,1968,1922,1860,1772
EIA-930,Daily,NYIS,D,ZONB,0492022,5,1027,1016,1013,1015,1046,1108,1208,1272,1308,1312,1303,1270,1237,1222,1217,1214,1248,1301,1344,1323,1292,1240,1176,1119
EIA-930,Daily,NYIS,D,ZONC,0492022,5,1558,1553,1557,1579,1646,1763,1942,2052,2110,2106,2087,2051,1991,1941,1920,1942,2034,2140,2202,2173,2129,2061,1973,1901
EIA-930,Daily,NYIS,D,ZOND,0492022,5,714,708,716,717,729,738,751,761,777,777,779,787,783,774,774,763,776,799,805,810,798,789,776,757
EIA-930,Daily,NYIS,D,ZONE,0492022,5,744,727,735,738,776,839,936,1003,1041,1033,1022,1018,1014,1017,1012,1022,1097,1155,1188,1182,1165,1125,1068,989
EIA-930,Daily,NYIS,D,ZONF,0492022,5,1175,1140,1119,1119,1138,1212,1344,1436,1429,1406,1332,1291,1310,1329,1327,1391,1520,1651,1699,1670,1627,1566,1488,1418
EIA-930,Daily,NYIS,D,ZONG,0492022,5,874,848,827,818,821,859,940,999,991,954,928,885,864,861,882,954,1088,1224,1277,1267,1252,1210,1153,1104
EIA-930,Daily,NYIS,D,ZONH,0492022,5,242,229,221,223,227,246,267,272,268,272,272,278,269,276,281,293,310,334,364,365,352,349,330,310
EIA-930,Daily,NYIS,D,ZONI,0492022,5,527,506,493,483,488,515,571,615,630,636,629,627,624,626,636,646,671,704,729,719,701,676,645,611
EIA-930,Daily,NYIS,D,ZONJ,0492022,5,4463,4293,4181,4169,4135,4324,4724,5125,5422,5552,5631,5681,5700,5693,5678,5725,5842,5987,6013,5923,5764,5601,5355,5086
EIA-930,Daily,NYIS,D,ZONK,0492022,5,1747,1674,1635,1623,1647,1741,1911,2034,2104,2033,1895,1838,1833,1836,1954,2015,2212,2431,2567,2528,2465,2376,2243,2116
