Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1492020,4,2020-05-28T05:00:00.000Z,2020-05-28T06:00:00.000Z,2020-05-28T07:00:00.000Z,2020-05-28T08:00:00.000Z,2020-05-28T09:00:00.000Z,2020-05-28T10:00:00.000Z,2020-05-28T11:00:00.000Z,2020-05-28T12:00:00.000Z,2020-05-28T13:00:00.000Z,2020-05-28T14:00:00.000Z,2020-05-28T15:00:00.000Z,2020-05-28T16:00:00.000Z,2020-05-28T17:00:00.000Z,2020-05-28T18:00:00.000Z,2020-05-28T19:00:00.000Z,2020-05-28T20:00:00.000Z,2020-05-28T21:00:00.000Z,2020-05-28T22:00:00.000Z,2020-05-28T23:00:00.000Z,2020-05-29T00:00:00.000Z,2020-05-29T01:00:00.000Z,2020-05-29T02:00:00.000Z,2020-05-29T03:00:00.000Z,2020-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1492020,4,15156,14353,13790,13452,13394,13682,14417,15480,16527,17341,17910,18321,18672,18898,18975,19051,19252,19437,19518,18919,18573,18264,17286,16050
EIA-930,Daily,NYIS,UTC1,,1482020,4,2020-05-27T05:00:00.000Z,2020-05-27T06:00:00.000Z,2020-05-27T07:00:00.000Z,2020-05-27T08:00:00.000Z,2020-05-27T09:00:00.000Z,2020-05-27T10:00:00.000Z,2020-05-27T11:00:00.000Z,2020-05-27T12:00:00.000Z,2020-05-27T13:00:00.000Z,2020-05-27T14:00:00.000Z,2020-05-27T15:00:00.000Z,2020-05-27T16:00:00.000Z,2020-05-27T17:00:00.000Z,2020-05-27T18:00:00.000Z,2020-05-27T19:00:00.000Z,2020-05-27T20:00:00.000Z,2020-05-27T21:00:00.000Z,2020-05-27T22:00:00.000Z,2020-05-27T23:00:00.000Z,2020-05-28T00:00:00.000Z,2020-05-28T01:00:00.000Z,2020-05-28T02:00:00.000Z,2020-05-28T03:00:00.000Z,2020-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1482020,4,14964,14238,13674,13355,13287,13511,14244,15331,16272,16981,17510,18139,18737,19236,19584,19796,19930,20088,19892,19413,18995,18466,17272,16106
EIA-930,Daily,NYIS,NG,SYS,1482020,4,12108,11508,11097,10892,10776,10551,10910,11878,12811,13246,13926,14328,15270,15995,16392,16443,16051,17045,17517,16923,16248,15961,14737,13311
EIA-930,Daily,NYIS,NG,OTH,1482020,4,829,804,794,783,779,782,757,788,806,814,831,840,844,235,846,230,222,889,895,888,820,816,810,789
EIA-930,Daily,NYIS,NG,WND,1482020,4,308,368,378,360,383,399,344,248,148,126,121,140,153,146,173,206,309,407,248,257,318,420,530,665
EIA-930,Daily,NYIS,NG,SUN,1482020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1482020,4,2719,2619,2512,2093,2068,2061,2205,2952,3096,3148,3330,3471,3644,3916,3968,3917,3823,3912,3938,3836,3657,3630,3309,2842
EIA-930,Daily,NYIS,NG,OIL,1482020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,624,0,663,694,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1482020,4,3958,3937,3892,3865,3877,3887,3922,3936,3969,3995,4026,4079,4115,4191,4215,4246,4337,4313,4310,4295,4280,4283,4264,4145
EIA-930,Daily,NYIS,NG,NG,1482020,4,4291,3778,3518,3788,3666,3420,3679,3952,4790,5160,5615,5795,6512,6880,7188,7178,6663,7523,8124,7645,7171,6810,5823,4868
EIA-930,Daily,NYIS,NG,COL,1482020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1482020,4,-2856,-2730,-2577,-2463,-2511,-2960,-3334,-3453,-3461,-3735,-3584,-3811,-3467,-3241,-3192,-3353,-3879,-3043,-2375,-2490,-2747,-2505,-2535,-2795
EIA-930,Daily,NYIS,UTC2,,1472020,4,2020-05-26T05:00:00.000Z,2020-05-26T06:00:00.000Z,2020-05-26T07:00:00.000Z,2020-05-26T08:00:00.000Z,2020-05-26T09:00:00.000Z,2020-05-26T10:00:00.000Z,2020-05-26T11:00:00.000Z,2020-05-26T12:00:00.000Z,2020-05-26T13:00:00.000Z,2020-05-26T14:00:00.000Z,2020-05-26T15:00:00.000Z,2020-05-26T16:00:00.000Z,2020-05-26T17:00:00.000Z,2020-05-26T18:00:00.000Z,2020-05-26T19:00:00.000Z,2020-05-26T20:00:00.000Z,2020-05-26T21:00:00.000Z,2020-05-26T22:00:00.000Z,2020-05-26T23:00:00.000Z,2020-05-27T00:00:00.000Z,2020-05-27T01:00:00.000Z,2020-05-27T02:00:00.000Z,2020-05-27T03:00:00.000Z,2020-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1472020,4,-1163,-653,-633,-598,-600,-617,-1106,-1105,-1109,-1315,-1301,-1552,-1556,-1554,-1520,-1417,-1444,-1442,-1489,-1497,-1458,-1514,-1407,-1424
EIA-930,Daily,NYIS,FLOW,ISNE,1472020,4,116,-33,71,-5,67,134,-26,-8,-167,-262,-267,-518,-656,-879,-845,-889,-853,-717,-268,-187,-32,64,206,102
EIA-930,Daily,NYIS,FLOW,IESO,1472020,4,-443,-566,-834,-1088,-1115,-1041,-825,-301,-237,-265,-394,-542,-238,-141,-180,153,335,406,498,124,-98,-205,-460,-563
EIA-930,Daily,NYIS,FLOW,PJM,1472020,4,-1037,-1180,-1144,-909,-843,-1068,-836,-943,-1172,-1079,-1082,-888,-1107,-1082,-1032,-602,-450,-454,-582,-489,-807,-1008,-995,-893
EIA-930,Daily,NYIS,UTCD,,1482020,4,2020-05-27T05:00:00.000Z,2020-05-27T06:00:00.000Z,2020-05-27T07:00:00.000Z,2020-05-27T08:00:00.000Z,2020-05-27T09:00:00.000Z,2020-05-27T10:00:00.000Z,2020-05-27T11:00:00.000Z,2020-05-27T12:00:00.000Z,2020-05-27T13:00:00.000Z,2020-05-27T14:00:00.000Z,2020-05-27T15:00:00.000Z,2020-05-27T16:00:00.000Z,2020-05-27T17:00:00.000Z,2020-05-27T18:00:00.000Z,2020-05-27T19:00:00.000Z,2020-05-27T20:00:00.000Z,2020-05-27T21:00:00.000Z,2020-05-27T22:00:00.000Z,2020-05-27T23:00:00.000Z,2020-05-28T00:00:00.000Z,2020-05-28T01:00:00.000Z,2020-05-28T02:00:00.000Z,2020-05-28T03:00:00.000Z,2020-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1482020,4,1778,1686,1612,1572,1542,1546,1606,1757,1875,1959,2040,2089,2128,2158,2203,2212,2238,2272,2272,2224,2119,2063,1940,1805
EIA-930,Daily,NYIS,D,ZONB,1482020,4,1135,1061,1016,988,983,998,1052,1161,1261,1342,1427,1502,1559,1592,1584,1562,1566,1558,1546,1494,1429,1387,1281,1176
EIA-930,Daily,NYIS,D,ZONC,1482020,4,1709,1646,1583,1535,1531,1574,1686,1832,1919,2021,2112,2205,2256,2317,2332,2320,2291,2290,2262,2201,2141,2051,1885,1764
EIA-930,Daily,NYIS,D,ZOND,1482020,4,504,493,478,478,479,484,503,516,531,545,552,556,564,569,574,570,569,577,578,578,573,561,538,524
EIA-930,Daily,NYIS,D,ZONE,1482020,4,792,748,708,695,691,719,795,857,896,933,955,992,1009,1029,1054,1042,1048,1068,1063,1052,1049,1032,932,861
EIA-930,Daily,NYIS,D,ZONF,1482020,4,1323,1264,1210,1182,1181,1191,1261,1358,1395,1423,1479,1546,1619,1683,1726,1761,1798,1872,1882,1821,1767,1699,1568,1448
EIA-930,Daily,NYIS,D,ZONG,1482020,4,937,876,831,810,801,809,847,891,944,970,1008,1069,1136,1189,1249,1312,1341,1365,1369,1328,1289,1239,1133,1035
EIA-930,Daily,NYIS,D,ZONH,1482020,4,238,218,211,205,202,210,225,243,267,286,295,306,318,329,338,355,370,374,366,356,351,341,315,284
EIA-930,Daily,NYIS,D,ZONI,1482020,4,516,487,466,448,447,464,492,526,569,597,614,637,661,681,702,716,719,721,708,694,691,679,634,589
EIA-930,Daily,NYIS,D,ZONJ,1482020,4,4245,4068,3931,3850,3830,3884,4094,4393,4686,4906,5068,5197,5337,5440,5498,5534,5495,5409,5281,5169,5108,5026,4836,4602
EIA-930,Daily,NYIS,D,ZONK,1482020,4,1783,1685,1623,1588,1595,1628,1677,1791,1924,1994,1954,2035,2146,2245,2318,2406,2491,2578,2560,2491,2473,2384,2206,2014
