Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1612021,4,2021-06-10T05:00:00.000Z,2021-06-10T06:00:00.000Z,2021-06-10T07:00:00.000Z,2021-06-10T08:00:00.000Z,2021-06-10T09:00:00.000Z,2021-06-10T10:00:00.000Z,2021-06-10T11:00:00.000Z,2021-06-10T12:00:00.000Z,2021-06-10T13:00:00.000Z,2021-06-10T14:00:00.000Z,2021-06-10T15:00:00.000Z,2021-06-10T16:00:00.000Z,2021-06-10T17:00:00.000Z,2021-06-10T18:00:00.000Z,2021-06-10T19:00:00.000Z,2021-06-10T20:00:00.000Z,2021-06-10T21:00:00.000Z,2021-06-10T22:00:00.000Z,2021-06-10T23:00:00.000Z,2021-06-11T00:00:00.000Z,2021-06-11T01:00:00.000Z,2021-06-11T02:00:00.000Z,2021-06-11T03:00:00.000Z,2021-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1612021,4,18590,17635,16938,16461,16307,16490,17195,18196,18877,19370,19909,20477,20896,21255,21533,21687,21779,22000,21515,20951,20247,19549,18264,16983
EIA-930,Daily,NYIS,UTC1,,1602021,4,2021-06-09T05:00:00.000Z,2021-06-09T06:00:00.000Z,2021-06-09T07:00:00.000Z,2021-06-09T08:00:00.000Z,2021-06-09T09:00:00.000Z,2021-06-09T10:00:00.000Z,2021-06-09T11:00:00.000Z,2021-06-09T12:00:00.000Z,2021-06-09T13:00:00.000Z,2021-06-09T14:00:00.000Z,2021-06-09T15:00:00.000Z,2021-06-09T16:00:00.000Z,2021-06-09T17:00:00.000Z,2021-06-09T18:00:00.000Z,2021-06-09T19:00:00.000Z,2021-06-09T20:00:00.000Z,2021-06-09T21:00:00.000Z,2021-06-09T22:00:00.000Z,2021-06-09T23:00:00.000Z,2021-06-10T00:00:00.000Z,2021-06-10T01:00:00.000Z,2021-06-10T02:00:00.000Z,2021-06-10T03:00:00.000Z,2021-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1602021,4,18611,17760,17208,16889,16919,17401,18622,20207,21461,22488,23566,24664,25572,26317,26921,27552,27877,27951,27321,26423,25520,24609,22973,21126
EIA-930,Daily,NYIS,NG,SYS,1602021,4,15024,14319,13838,13371,13323,14107,15200,16747,17882,18561,19421,20278,21328,22065,22554,23057,23364,23673,23240,22562,21447,20703,18979,17329
EIA-930,Daily,NYIS,NG,OTH,1602021,4,195,191,189,193,191,196,204,207,218,222,226,224,220,218,225,219,211,204,205,201,199,202,201,203
EIA-930,Daily,NYIS,NG,WND,1602021,4,287,361,300,292,184,94,87,95,48,22,17,47,60,112,181,344,355,253,221,213,234,223,257,250
EIA-930,Daily,NYIS,NG,SUN,1602021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1602021,4,2063,1857,1876,1771,1777,1916,2128,3124,3439,3658,3757,3821,4008,4257,4441,4306,4292,4724,4472,4338,3899,3712,3074,2461
EIA-930,Daily,NYIS,NG,OIL,1602021,4,585,576,561,560,562,577,590,589,585,580,581,579,594,607,608,662,737,861,783,734,729,677,590,590
EIA-930,Daily,NYIS,NG,NUC,1602021,4,3322,3259,3178,3171,3171,3251,3324,3318,3317,3323,3329,3325,3318,3324,3319,3340,3353,3328,3325,3321,3322,3332,3339,3339
EIA-930,Daily,NYIS,NG,NG,1602021,4,8570,8073,7730,7381,7436,8070,8864,9412,10273,10754,11508,12280,13125,13544,13777,14183,14412,14300,14231,13751,13061,12554,11515,10483
EIA-930,Daily,NYIS,NG,COL,1602021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1602021,4,-3587,-3441,-3370,-3518,-3596,-3294,-3422,-3460,-3579,-3927,-4145,-4386,-4244,-4252,-4367,-4495,-4513,-4278,-4081,-3861,-4073,-3906,-3994,-3797
EIA-930,Daily,NYIS,UTC2,,1592021,4,2021-06-08T05:00:00.000Z,2021-06-08T06:00:00.000Z,2021-06-08T07:00:00.000Z,2021-06-08T08:00:00.000Z,2021-06-08T09:00:00.000Z,2021-06-08T10:00:00.000Z,2021-06-08T11:00:00.000Z,2021-06-08T12:00:00.000Z,2021-06-08T13:00:00.000Z,2021-06-08T14:00:00.000Z,2021-06-08T15:00:00.000Z,2021-06-08T16:00:00.000Z,2021-06-08T17:00:00.000Z,2021-06-08T18:00:00.000Z,2021-06-08T19:00:00.000Z,2021-06-08T20:00:00.000Z,2021-06-08T21:00:00.000Z,2021-06-08T22:00:00.000Z,2021-06-08T23:00:00.000Z,2021-06-09T00:00:00.000Z,2021-06-09T01:00:00.000Z,2021-06-09T02:00:00.000Z,2021-06-09T03:00:00.000Z,2021-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1592021,4,-1654,-1447,-1432,-1435,-1430,-1435,-1503,-1574,-1512,-1504,-1561,-1526,-1553,-1546,-1526,-1557,-1557,-1460,-1528,-842,-785,-703,-744,-814
EIA-930,Daily,NYIS,FLOW,ISNE,1592021,4,493,191,59,-35,106,273,280,303,192,73,-33,-18,274,-147,95,548,488,815,1010,750,561,344,365,506
EIA-930,Daily,NYIS,FLOW,IESO,1592021,4,-170,-517,-598,-712,-910,-942,-488,-304,-146,-125,-174,-41,-114,-444,-283,-204,-342,-202,-400,-522,-440,-619,-519,-729
EIA-930,Daily,NYIS,FLOW,PJM,1592021,4,-1453,-1298,-1345,-1377,-1321,-1137,-1081,-1533,-1859,-2117,-1965,-1705,-2112,-1783,-1968,-2211,-2109,-2199,-2175,-2289,-2073,-2075,-2031,-2138
EIA-930,Daily,NYIS,UTCD,,1602021,4,2021-06-09T05:00:00.000Z,2021-06-09T06:00:00.000Z,2021-06-09T07:00:00.000Z,2021-06-09T08:00:00.000Z,2021-06-09T09:00:00.000Z,2021-06-09T10:00:00.000Z,2021-06-09T11:00:00.000Z,2021-06-09T12:00:00.000Z,2021-06-09T13:00:00.000Z,2021-06-09T14:00:00.000Z,2021-06-09T15:00:00.000Z,2021-06-09T16:00:00.000Z,2021-06-09T17:00:00.000Z,2021-06-09T18:00:00.000Z,2021-06-09T19:00:00.000Z,2021-06-09T20:00:00.000Z,2021-06-09T21:00:00.000Z,2021-06-09T22:00:00.000Z,2021-06-09T23:00:00.000Z,2021-06-10T00:00:00.000Z,2021-06-10T01:00:00.000Z,2021-06-10T02:00:00.000Z,2021-06-10T03:00:00.000Z,2021-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1602021,4,1746,1666,1623,1594,1591,1642,1734,1861,1926,2006,2112,2220,2303,2369,2407,2443,2450,2446,2407,2335,2236,2184,2075,1911
EIA-930,Daily,NYIS,D,ZONB,1602021,4,1170,1113,1076,1054,1057,1089,1155,1257,1353,1431,1493,1525,1549,1568,1591,1614,1631,1650,1635,1591,1518,1439,1318,1194
EIA-930,Daily,NYIS,D,ZONC,1602021,4,1783,1712,1667,1642,1661,1726,1851,1969,2046,2102,2137,2168,2218,2263,2292,2333,2386,2421,2424,2374,2292,2199,2010,1812
EIA-930,Daily,NYIS,D,ZOND,1602021,4,605,595,591,591,591,599,614,615,620,621,631,626,626,636,642,652,655,652,660,658,649,641,618,603
EIA-930,Daily,NYIS,D,ZONE,1602021,4,819,784,767,774,785,809,875,950,979,991,995,1010,1022,1024,1048,1077,1094,1128,1130,1112,1094,1042,961,866
EIA-930,Daily,NYIS,D,ZONF,1602021,4,1489,1439,1401,1373,1384,1437,1532,1632,1694,1747,1807,1842,1892,1912,1896,1988,1962,1917,1975,1966,1884,1804,1678,1532
EIA-930,Daily,NYIS,D,ZONG,1602021,4,1088,1030,992,967,954,977,1045,1136,1226,1293,1380,1491,1574,1669,1745,1820,1912,1935,1851,1748,1670,1580,1431,1287
EIA-930,Daily,NYIS,D,ZONH,1602021,4,329,308,293,285,280,287,311,351,385,433,467,499,528,557,589,610,620,630,603,581,558,525,481,438
EIA-930,Daily,NYIS,D,ZONI,1602021,4,744,703,672,652,646,661,713,800,862,934,994,1051,1091,1128,1173,1212,1241,1252,1210,1158,1128,1089,1011,923
EIA-930,Daily,NYIS,D,ZONJ,1602021,4,6364,6066,5869,5745,5752,5909,6374,6942,7425,7827,8208,8588,8865,9057,9220,9339,9339,9253,8829,8563,8336,8166,7811,7353
EIA-930,Daily,NYIS,D,ZONK,1602021,4,2467,2338,2252,2205,2212,2260,2412,2689,2940,3099,3337,3639,3898,4128,4312,4460,4581,4663,4590,4331,4150,3935,3573,3201
